Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Tumour Type 4,Tumour Type 5,Tumour Type 6,Tumour Type 7,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Stage Detail 3,Age,Age Detail,Region,Gender,Grade,Nodal Status,Deprivation,Performance Status,Treatment cohort,CT count,CT percentage,CT percentage LCI,CT percentage UCI,RT count,RT percentage,RT percentage LCI,RT percentage UCI,Surgery count,Surgery percentage,Surgery percentage LCI,Surgery percentage UCI,CT only count,CT only percentage,CT only percentage LCI,CT only percentage UCI,RT only count,RT only percentage,RT only percentage LCI,RT only percentage UCI,Surgery only count,Surgery only percentage,Surgery only percentage LCI,Surgery only percentage UCI,CT and RT count,CT and RT percentage,CT and RT percentage LCI,CT and RT percentage UCI,Surgery and CT count,Surgery and CT percentage,Surgery and CT percentage LCI,Surgery and CT percentage UCI,Surgery and RT count,Surgery and RT percentage,Surgery and RT percentage LCI,Surgery and RT percentage UCI,Surgery and CT and RT count,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI,Surgery and CT and RT percentage UCI,Other care count,Other care percentage,Other care percentage LCI,Other care percentage UCI
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Hepatocellular carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,287,73,25.436,20.744,30.776,6,2.091,0.962,4.485,81,28.223,23.33,33.691,26,9.059,6.257,12.943,0,0,0,1.321,36,12.544,9.2,16.877,2,0.697,0.191,2.505,41,14.286,10.708,18.807,0,0,0,1.321,4,1.394,0.543,3.528,178,62.021,56.282,67.442
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Hepatocellular carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1365,348,25.495,23.253,27.873,45,3.297,2.473,4.383,353,25.861,23.608,28.249,136,9.963,8.485,11.666,20,1.465,0.95,2.252,151,11.062,9.506,12.837,11,0.806,0.451,1.437,188,13.773,12.046,15.703,1,0.073,0.013,0.414,13,0.952,0.557,1.623,845,61.905,59.299,64.444
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Hepatocellular carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1261,319,25.297,22.976,27.769,44,3.489,2.609,4.652,253,20.063,17.945,22.363,140,11.102,9.485,12.956,25,1.983,1.346,2.91,79,6.265,5.056,7.74,7,0.555,0.269,1.141,162,12.847,11.112,14.807,2,0.159,0.044,0.576,10,0.793,0.431,1.454,836,66.297,63.642,68.853
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Hepatocellular carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,278,54,19.424,15.204,24.479,10,3.597,1.965,6.494,43,15.468,11.691,20.186,26,9.353,6.462,13.351,8,2.878,1.465,5.575,16,5.755,3.573,9.144,1,0.36,0.064,2.009,26,9.353,6.462,13.351,0,0,0,1.363,1,0.36,0.064,2.009,200,71.942,66.39,76.897
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Hepatocellular carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,983,265,26.958,24.278,29.818,34,3.459,2.486,4.794,210,21.363,18.915,24.034,114,11.597,9.743,13.75,17,1.729,1.083,2.752,63,6.409,5.041,8.116,6,0.61,0.28,1.325,136,13.835,11.817,16.135,2,0.203,0.056,0.739,9,0.916,0.482,1.731,636,64.7,61.66,67.625
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Hepatocellular carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,986,94,9.533,7.854,11.527,15,1.521,0.924,2.495,79,8.012,6.476,9.874,44,4.462,3.341,5.938,8,0.811,0.412,1.593,32,3.245,2.308,4.546,3,0.304,0.104,0.891,43,4.361,3.254,5.823,0,0,0,0.388,4,0.406,0.158,1.038,852,86.41,84.129,88.408
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Hepatocellular carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,324,19,5.864,3.786,8.977,5,1.543,0.661,3.561,14,4.321,2.591,7.121,11,3.395,1.906,5.976,3,0.926,0.315,2.687,6,1.852,0.851,3.981,0,0,0,1.172,6,1.852,0.851,3.981,0,0,0,1.172,2,0.617,0.169,2.222,296,91.358,87.793,93.953
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Hepatocellular carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,662,75,11.329,9.135,13.97,10,1.511,0.823,2.758,65,9.819,7.778,12.323,33,4.985,3.571,6.918,5,0.755,0.323,1.756,26,3.927,2.694,5.692,3,0.453,0.154,1.324,37,5.589,4.082,7.609,0,0,0,0.577,2,0.302,0.083,1.095,556,83.988,80.999,86.584
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Other liver,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,713,268,37.588,34.108,41.2,41,5.75,4.267,7.708,76,10.659,8.601,13.139,210,29.453,26.224,32.902,10,1.403,0.764,2.562,42,5.891,4.387,7.867,25,3.506,2.386,5.125,28,3.927,2.731,5.617,1,0.14,0.025,0.79,5,0.701,0.3,1.631,392,54.979,51.31,58.594
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Other liver,All,All,All,All,Not split by Basis of Diagnosis,Stage 1-4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,279,138,49.462,43.643,55.296,18,6.452,4.12,9.967,24,8.602,5.849,12.48,111,39.785,34.218,45.629,3,1.075,0.366,3.113,11,3.943,2.216,6.921,14,5.018,3.012,8.245,12,4.301,2.477,7.366,0,0,0,1.358,1,0.358,0.063,2.002,127,45.52,39.777,51.384
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Other liver,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,434,130,29.954,25.836,34.424,23,5.3,3.557,7.826,52,11.982,9.255,15.375,99,22.811,19.112,26.987,7,1.613,0.783,3.291,31,7.143,5.077,9.96,11,2.535,1.421,4.481,16,3.687,2.282,5.904,1,0.23,0.041,1.293,4,0.922,0.359,2.346,265,61.06,56.394,65.531
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Other liver,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-59,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Other liver,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 60-69,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Other liver,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Other liver,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Unspecified liver,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1017,88,8.653,7.077,10.54,21,2.065,1.354,3.136,55,5.408,4.178,6.973,45,4.425,3.323,5.869,10,0.983,0.535,1.801,16,1.573,0.971,2.54,5,0.492,0.21,1.146,33,3.245,2.32,4.522,1,0.098,0.017,0.555,5,0.492,0.21,1.146,902,88.692,86.599,90.495
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Unspecified liver,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-59,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Unspecified liver,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 60-69,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Unspecified liver,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,276,30,10.87,7.721,15.093,13,4.71,2.773,7.891,21,7.609,5.03,11.351,12,4.348,2.504,7.445,8,2.899,1.476,5.614,6,2.174,1,4.661,3,1.087,0.37,3.146,13,4.71,2.773,7.891,0,0,0,1.373,2,0.725,0.199,2.603,232,84.058,79.276,87.905
Liver and biliary tract,2017-2019,Malignant liver and biliary,Liver excluding intrahepatic cholangiocarcinoma,Unspecified liver,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,482,6,1.245,0.572,2.689,1,0.207,0.037,1.166,5,1.037,0.444,2.405,5,1.037,0.444,2.405,1,0.207,0.037,1.166,4,0.83,0.323,2.114,0,0,0,0.791,1,0.207,0.037,1.166,0,0,0,0.791,0,0,0,0.791,471,97.718,95.96,98.721
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,11793,3342,28.339,27.533,29.159,379,3.214,2.91,3.548,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Ampulla of Vater,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1385,596,43.032,40.448,45.656,35,2.527,1.823,3.494,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Ampulla of Vater,All,All,All,All,Not split by Basis of Diagnosis,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,420,183,43.571,38.909,48.351,13,3.095,1.818,5.223,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Ampulla of Vater,All,All,All,All,Not split by Basis of Diagnosis,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,203,95,46.798,40.057,53.658,7,3.448,1.68,6.945,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Ampulla of Vater,All,All,All,All,Not split by Basis of Diagnosis,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,217,88,40.553,34.24,47.195,6,2.765,1.273,5.9,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Ampulla of Vater,All,All,All,All,Not split by Basis of Diagnosis,Stage 3-4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,532,337,63.346,59.169,67.331,17,3.195,2.005,5.058,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Ampulla of Vater,All,All,All,All,Not split by Basis of Diagnosis,Stage 3-4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,233,150,64.378,58.041,70.248,9,3.863,2.045,7.177,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Ampulla of Vater,All,All,All,All,Not split by Basis of Diagnosis,Stage 3-4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,299,187,62.542,56.929,67.836,8,2.676,1.362,5.19,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Ampulla of Vater,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,433,76,17.552,14.259,21.416,5,1.155,0.494,2.674,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Ampulla of Vater,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,205,32,15.61,11.279,21.205,2,0.976,0.268,3.487,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Ampulla of Vater,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,228,44,19.298,14.702,24.912,3,1.316,0.448,3.796,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,7575,2067,27.287,26.296,28.302,269,3.551,3.157,3.992,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1545,470,30.421,28.178,32.761,41,2.654,1.962,3.58,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-59,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,197,114,57.868,50.887,64.548,15,7.614,4.668,12.182,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-59,Age 00-59,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-59,Age 00-59,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 60-69,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,304,168,55.263,49.643,60.752,15,4.934,3.013,7.98,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 60-69,Age 60-69,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,132,77,58.333,49.804,66.392,7,5.303,2.592,10.542,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 60-69,Age 60-69,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,172,91,52.907,45.465,60.221,8,4.651,2.375,8.908,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,517,168,32.495,28.6,36.649,9,1.741,0.918,3.275,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,249,77,30.924,25.509,36.918,4,1.606,0.626,4.057,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,268,91,33.955,28.548,39.816,5,1.866,0.799,4.292,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
Liver and biliary tract,2017-2019,Malignant liver and biliary,Biliary tract,Cholangiocarcinoma,Extrahepatic/distal and other cholangiocarcinoma,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,527,20,3.795,2.47,5.789,2,0.38,0.104,1.373,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
