Cancer site,Year,Tumour Type,Stage,Age,Region,Sex,CT count,CT cohort count,CT percentage,CT percentage LCI (95%),CT percentage UCI (95%),RT count,RT cohort count,RT percentage,RT percentage LCI (95%),RT percentage UCI (95%),Surgery count,Surgery cohort,Surgery percentage,Surgery percentage LCI (95%),Surgery percentage UCI (95%),CT only count,CT only cohort count,CT only percentage,CT only percentage LCI (95%),CT only percentage UCI (95%),RT only count,RT only count,RT only percentage,RT only percentage LCI (95%),RT only percentage UCI (95%),Surgery only count,Surgery only cohort,Surgery only percentage,Surgery only percentage LCI (95%),Surgery only percentage UCI (95%),CT and RT count,CT and RT cohort ,CT and RT percentage,CT and RT percentage LCI (95%),CT and RT percentage UCI (95%),Surgery and CT count,Surgery and CT cohort,Surgery and CT percentage,Surgery and CT percentage LCI (95%),Surgery and CT percentage UCI (95%),Surgery and RT count,Surgery and RT cohort,Surgery and RT percentage,Surgery and RT percentage LCI (95%),Surgery and RT percentage UCI (95%),Surgery and CT and RT count,Surgery and CT and RT cohort ,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI (95%),Surgery and CT and RT percentage UCI (95%),Other care count,Other care cohort ,Other care percentage,Other care percentage LCI (95%),Other care percentage UCI (95%)
Testis,2013-2015,All,All stages,All ages,All England,Male,3218,5995,53.678,52.414,54.938,239,5995,3.987,3.52,4.512,5551,5995,92.594,91.903,93.23,217,5995,3.62,3.176,4.123,9,5995,0.15,0.079,0.285,2490,5995,41.535,40.293,42.787,34,5995,0.567,0.406,0.791,2865,5995,47.79,46.527,49.055,94,5995,1.568,1.283,1.915,102,5995,1.701,1.404,2.061,184,5995,3.069,2.662,3.537
Testis,2013-2015,Non-seminoma,All stages,All ages,All England,Male,1105,2021,54.676,52.499,56.835,27,2021,1.336,0.92,1.937,1895,2021,93.765,92.626,94.739,81,2021,4.008,3.236,4.954,0,2021,0,0,0.19,881,2021,43.592,41.445,45.764,11,2021,0.544,0.304,0.972,998,2021,49.381,47.205,51.56,1,2021,0.049,0.009,0.28,15,2021,0.742,0.45,1.221,34,2021,1.682,1.206,2.342
Testis,2013-2015,Non-seminoma,Stage 1,All ages,All England,Male,465,1101,42.234,39.349,45.174,2,1101,0.182,0.05,0.66,1080,1101,98.093,97.102,98.749,12,1101,1.09,0.625,1.895,0,1101,0,0,0.348,627,1101,56.948,54.004,59.844,0,1101,0,0,0.348,451,1101,40.963,38.094,43.894,0,1101,0,0,0.348,2,1101,0.182,0.05,0.66,9,1101,0.817,0.431,1.546
Testis,2013-2015,Non-seminoma,Stage 1,Age 00-29,All England,Male,238,535,44.486,40.329,48.721,0,535,0,0,0.713,526,535,98.318,96.834,99.112,5,535,0.935,0.4,2.169,0,535,0,0,0.713,293,535,54.766,50.53,58.935,0,535,0,0,0.713,233,535,43.551,39.411,47.784,0,535,0,0,0.713,0,535,0,0,0.713,4,535,0.748,0.291,1.906
Testis,2013-2015,Non-seminoma,Stage 1,Age 30+,All England,Male,227,566,40.106,36.148,44.197,2,566,0.353,0.097,1.279,554,566,97.88,96.331,98.783,7,566,1.237,0.6,2.531,0,566,0,0,0.674,334,566,59.011,54.911,62.988,0,566,0,0,0.674,218,566,38.516,34.597,42.59,0,566,0,0,0.674,2,566,0.353,0.097,1.279,5,566,0.883,0.378,2.051
Testis,2013-2015,Non-seminoma,Stage 2-3,All ages,All England,Male,368,400,92,88.925,94.276,23,400,5.75,3.862,8.48,344,400,86,82.256,89.059,42,400,10.5,7.862,13.889,0,400,0,0,0.951,27,400,6.75,4.68,9.643,10,400,2.5,1.364,4.54,304,400,76,71.58,79.925,1,400,0.25,0.044,1.402,12,400,3,1.724,5.17,4,400,1,0.39,2.543
Testis,2013-2015,Non-seminoma,Stage unknown,All ages,All England,Male,272,520,52.308,48.014,56.568,2,520,0.385,0.106,1.391,471,520,90.577,87.76,92.799,27,520,5.192,3.593,7.449,0,520,0,0,0.733,227,520,43.654,39.453,47.948,1,520,0.192,0.034,1.081,243,520,46.731,42.482,51.027,0,520,0,0,0.733,1,520,0.192,0.034,1.081,21,520,4.038,2.656,6.095
Testis,2013-2015,Other,All stages,All ages,All England,Male,63,298,21.141,16.887,26.129,15,298,5.034,3.074,8.138,203,298,68.121,62.628,73.152,19,298,6.376,4.119,9.743,1,298,0.336,0.059,1.876,157,298,52.685,47.018,58.283,2,298,0.671,0.184,2.414,34,298,11.409,8.28,15.521,4,298,1.342,0.523,3.4,8,298,2.685,1.366,5.207,73,298,24.497,19.959,29.684
Testis,2013-2015,Seminoma,All stages,All ages,All England,Male,2050,3676,55.767,54.156,57.366,197,3676,5.359,4.677,6.135,3453,3676,93.934,93.115,94.66,117,3676,3.183,2.662,3.801,8,3676,0.218,0.11,0.429,1452,3676,39.499,37.931,41.09,21,3676,0.571,0.374,0.872,1833,3676,49.864,48.249,51.48,89,3676,2.421,1.972,2.97,79,3676,2.149,1.728,2.67,77,3676,2.095,1.679,2.61
Testis,2013-2015,Seminoma,Stage 1,All ages,All England,Male,1340,2475,54.141,52.173,56.097,68,2475,2.747,2.173,3.468,2430,2475,98.182,97.576,98.638,21,2475,0.848,0.556,1.294,0,2475,0,0,0.155,1074,2475,43.394,41.453,45.355,0,2475,0,0,0.155,1288,2475,52.04,50.071,54.004,37,2475,1.495,1.087,2.054,31,2475,1.253,0.884,1.772,24,2475,0.97,0.652,1.439
Testis,2013-2015,Seminoma,Stage 1,Age 00-29,All England,Male,254,494,51.417,47.016,55.796,10,494,2.024,1.103,3.686,486,494,98.381,96.837,99.177,3,494,0.607,0.207,1.77,0,494,0,0,0.772,230,494,46.559,42.203,50.967,0,494,0,0,0.772,246,494,49.798,45.407,54.191,5,494,1.012,0.433,2.347,5,494,1.012,0.433,2.347,5,494,1.012,0.433,2.347
Testis,2013-2015,Seminoma,Stage 1,Age 30-39,All England,Male,485,888,54.617,51.33,57.865,22,888,2.477,1.642,3.723,872,888,98.198,97.093,98.888,7,888,0.788,0.382,1.618,0,888,0,0,0.431,383,888,43.131,39.91,46.411,0,888,0,0,0.431,467,888,52.59,49.302,55.856,11,888,1.239,0.693,2.204,11,888,1.239,0.693,2.204,9,888,1.014,0.534,1.915
Testis,2013-2015,Seminoma,Stage 1,Age 40-49,All England,Male,368,651,56.528,52.693,60.287,15,651,2.304,1.401,3.767,640,651,98.31,97,99.054,8,651,1.229,0.624,2.406,0,651,0,0,0.587,274,651,42.089,38.354,45.917,0,651,0,0,0.587,351,651,53.917,50.076,57.712,6,651,0.922,0.423,1.996,9,651,1.382,0.729,2.606,3,651,0.461,0.157,1.346
Testis,2013-2015,Seminoma,Stage 1,Age 50+,All England,Male,233,442,52.715,48.057,57.326,21,442,4.751,3.128,7.154,432,442,97.738,95.886,98.767,3,442,0.679,0.231,1.976,0,442,0,0,0.862,187,442,42.308,37.788,46.96,0,442,0,0,0.862,224,442,50.679,46.032,55.314,15,442,3.394,2.067,5.523,6,442,1.357,0.624,2.93,7,442,1.584,0.769,3.233
Testis,2013-2015,Seminoma,Stage 2-3,All ages,All England,Male,314,353,88.952,85.253,91.812,66,353,18.697,14.975,23.093,267,353,75.637,70.899,79.824,63,353,17.847,14.205,22.181,3,353,0.85,0.289,2.468,14,353,3.966,2.377,6.546,17,353,4.816,3.028,7.576,207,353,58.64,53.437,63.658,19,353,5.382,3.473,8.253,27,353,7.649,5.31,10.9,3,353,0.85,0.289,2.468
Testis,2013-2015,Seminoma,Stage unknown,All ages,All England,Male,396,848,46.698,43.363,50.063,63,848,7.429,5.85,9.393,756,848,89.151,86.878,91.07,33,848,3.892,2.784,5.415,5,848,0.59,0.252,1.373,364,848,42.925,39.632,46.28,4,848,0.472,0.184,1.207,338,848,39.858,36.616,43.192,33,848,3.892,2.784,5.415,21,848,2.476,1.625,3.756,50,848,5.896,4.501,7.689
Testis,2014-2016,All,All stages,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Non-seminoma,All stages,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Non-seminoma,Stage 1,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Non-seminoma,Stage 1,Age 00-29,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Non-seminoma,Stage 1,Age 30+,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Non-seminoma,Stage 2-3,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Non-seminoma,Stage unknown,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Other,All stages,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Seminoma,All stages,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Seminoma,Stage 1,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Seminoma,Stage 1,Age 00-29,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Seminoma,Stage 1,Age 30-39,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Seminoma,Stage 1,Age 40-49,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Seminoma,Stage 1,Age 50+,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Seminoma,Stage 2-3,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2014-2016,Seminoma,Stage unknown,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
