Cancer site,Year,Tumour Type,Stage,Age,Region,Sex,CT count,CT cohort count,CT percentage,CT percentage LCI (95%),CT percentage UCI (95%),RT count,RT cohort count,RT percentage,RT percentage LCI (95%),RT percentage UCI (95%),Surgery count,Surgery cohort,Surgery percentage,Surgery percentage LCI (95%),Surgery percentage UCI (95%),CT only count,CT only cohort count,CT only percentage,CT only percentage LCI (95%),CT only percentage UCI (95%),RT only count,RT only count,RT only percentage,RT only percentage LCI (95%),RT only percentage UCI (95%),Surgery only count,Surgery only cohort,Surgery only percentage,Surgery only percentage LCI (95%),Surgery only percentage UCI (95%),CT and RT count,CT and RT cohort ,CT and RT percentage,CT and RT percentage LCI (95%),CT and RT percentage UCI (95%),Surgery and CT count,Surgery and CT cohort,Surgery and CT percentage,Surgery and CT percentage LCI (95%),Surgery and CT percentage UCI (95%),Surgery and RT count,Surgery and RT cohort,Surgery and RT percentage,Surgery and RT percentage LCI (95%),Surgery and RT percentage UCI (95%),Surgery and CT and RT count,Surgery and CT and RT cohort ,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI (95%),Surgery and CT and RT percentage UCI (95%),Other care count,Other care cohort ,Other care percentage,Other care percentage LCI (95%),Other care percentage UCI (95%)
Ovary,2014,Malignant epithelial,Stage 4,Age 70-79,All England,Female,275,371,74.124,69.436,78.317,9,371,2.426,1.281,4.545,132,371,35.58,30.878,40.576,149,371,40.162,35.299,45.226,3,371,0.809,0.275,2.35,9,371,2.426,1.281,4.545,3,371,0.809,0.275,2.35,120,371,32.345,27.787,37.265,0,371,0,0,1.025,3,371,0.809,0.275,2.35,84,371,22.642,18.676,27.168
Ovary,2014,Malignant epithelial,Stage 4,Age 80+,All England,Female,74,186,39.785,33.026,46.957,7,186,3.763,1.835,7.563,16,186,8.602,5.364,13.515,56,186,30.108,23.972,37.048,2,186,1.075,0.295,3.835,3,186,1.613,0.55,4.634,5,186,2.688,1.154,6.137,13,186,6.989,4.13,11.589,0,186,0,0,2.024,0,186,0,0,2.024,107,186,57.527,50.341,64.408
Ovary,2014,Malignant epithelial,Stage unknown,All ages,All England,Female,422,770,54.805,51.275,58.288,11,770,1.429,0.8,2.54,302,770,39.221,35.834,42.715,177,770,22.987,20.154,26.089,3,770,0.39,0.133,1.139,58,770,7.532,5.872,9.615,2,770,0.26,0.071,0.942,238,770,30.909,27.747,34.261,1,770,0.13,0.023,0.732,5,770,0.649,0.278,1.511,286,770,37.143,33.802,40.612
Ovary,2014,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,99,162,61.111,53.43,68.278,3,162,1.852,0.632,5.302,100,162,61.728,54.054,68.859,25,162,15.432,10.677,21.789,1,162,0.617,0.109,3.413,26,162,16.049,11.194,22.477,0,162,0,0,2.316,72,162,44.444,37.009,52.137,0,162,0,0,2.316,2,162,1.235,0.339,4.389,36,162,22.222,16.506,29.226
Ovary,2014,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,132,180,73.333,66.435,79.257,3,180,1.667,0.568,4.785,101,180,56.111,48.809,63.158,43,180,23.889,18.247,30.622,1,180,0.556,0.098,3.079,13,180,7.222,4.269,11.963,1,180,0.556,0.098,3.079,87,180,48.333,41.144,55.592,0,180,0,0,2.09,1,180,0.556,0.098,3.079,34,180,18.889,13.844,25.234
Ovary,2014,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,133,213,62.441,55.771,68.67,2,213,0.939,0.258,3.358,74,213,34.742,28.669,41.355,71,213,33.333,27.347,39.91,1,213,0.469,0.083,2.611,13,213,6.103,3.601,10.161,1,213,0.469,0.083,2.611,61,213,28.638,22.988,35.046,0,213,0,0,1.772,0,213,0,0,1.772,66,213,30.986,25.159,37.487
Ovary,2014,Malignant epithelial,Stage unknown,Age 80+,All England,Female,58,215,26.977,21.487,33.275,3,215,1.395,0.476,4.021,27,215,12.558,8.776,17.655,38,215,17.674,13.156,23.327,0,215,0,0,1.755,6,215,2.791,1.285,5.954,0,215,0,0,1.755,18,215,8.372,5.361,12.844,1,215,0.465,0.082,2.587,2,215,0.93,0.255,3.328,150,215,69.767,63.326,75.515
Ovary,2014,Miscellaneous and unspecified,All stages,All ages,All England,Female,35,486,7.202,5.223,9.851,2,486,0.412,0.113,1.488,48,486,9.877,7.53,12.852,19,486,3.909,2.517,6.025,1,486,0.206,0.036,1.156,31,486,6.379,4.53,8.912,0,486,0,0,0.784,16,486,3.292,2.036,5.281,1,486,0.206,0.036,1.156,0,486,0,0,0.784,418,486,86.008,82.641,88.811
Ovary,2014,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,25,101,24.752,17.365,33.99,1,101,0.99,0.175,5.397,39,101,38.614,29.702,48.36,12,101,11.881,6.929,19.627,0,101,0,0,3.664,25,101,24.752,17.365,33.99,0,101,0,0,3.664,13,101,12.871,7.679,20.785,1,101,0.99,0.175,5.397,0,101,0,0,3.664,50,101,49.505,39.953,59.094
Ovary,2014,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,7,92,7.609,3.734,14.881,1,92,1.087,0.192,5.903,6,92,6.522,3.023,13.506,4,92,4.348,1.704,10.652,1,92,1.087,0.192,5.903,3,92,3.261,1.115,9.153,0,92,0,0,4.008,3,92,3.261,1.115,9.153,0,92,0,0,4.008,0,92,0,0,4.008,81,92,88.043,79.846,93.191
Ovary,2014,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,3,293,1.024,0.349,2.967,0,293,0,0,1.294,3,293,1.024,0.349,2.967,3,293,1.024,0.349,2.967,0,293,0,0,1.294,3,293,1.024,0.349,2.967,0,293,0,0,1.294,0,293,0,0,1.294,0,293,0,0,1.294,0,293,0,0,1.294,287,293,97.952,95.605,99.058
Ovary,2014,Non-specific site,All stages,All ages,All England,Female,37,137,27.007,20.275,34.994,8,137,5.839,2.988,11.099,23,137,16.788,11.455,23.933,27,137,19.708,13.913,27.156,3,137,2.19,0.747,6.24,15,137,10.949,6.748,17.28,3,137,2.19,0.747,6.24,6,137,4.38,2.022,9.225,1,137,0.73,0.129,4.019,1,137,0.73,0.129,4.019,81,137,59.124,50.752,66.998
Ovary,2014,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,55,285,19.298,15.137,24.276,3,285,1.053,0.359,3.049,256,285,89.825,85.768,92.821,7,285,2.456,1.195,4.982,1,285,0.351,0.062,1.96,206,285,72.281,66.814,77.155,0,285,0,0,1.33,48,285,16.842,12.945,21.621,2,285,0.702,0.193,2.522,0,285,0,0,1.33,21,285,7.368,4.87,11.001
Ovary,2014,Sex cord-stromal and germ cell,All stages,Age 00-49,All England,Female,43,146,29.452,22.661,37.296,1,146,0.685,0.121,3.777,129,146,88.356,82.144,92.602,5,146,3.425,1.472,7.766,0,146,0,0,2.564,90,146,61.644,53.554,69.137,0,146,0,0,2.564,38,146,26.027,19.59,33.694,1,146,0.685,0.121,3.777,0,146,0,0,2.564,12,146,8.219,4.764,13.817
Ovary,2014,Sex cord-stromal and germ cell,All stages,Age 50+,All England,Female,12,139,8.633,5.007,14.484,2,139,1.439,0.395,5.094,127,139,91.367,85.516,94.993,2,139,1.439,0.395,5.094,1,139,0.719,0.127,3.962,116,139,83.453,76.394,88.714,0,139,0,0,2.689,10,139,7.194,3.954,12.736,1,139,0.719,0.127,3.962,0,139,0,0,2.689,9,139,6.475,3.444,11.847
Ovary,2015,All,All stages,All ages,All England,Female,3556,6839,51.996,50.811,53.179,119,6839,1.74,1.456,2.078,4420,6839,64.629,63.488,65.754,1009,6839,14.754,13.933,15.614,16,6839,0.234,0.144,0.38,1886,6839,27.577,26.531,28.649,29,6839,0.424,0.295,0.608,2460,6839,35.97,34.841,37.115,16,6839,0.234,0.144,0.38,58,6839,0.848,0.657,1.095,1365,6839,19.959,19.029,20.923
Ovary,2015,Borderline,All stages,All ages,All England,Female,18,1090,1.651,1.047,2.595,4,1090,0.367,0.143,0.94,1025,1090,94.037,92.47,95.294,4,1090,0.367,0.143,0.94,1,1090,0.092,0.016,0.518,1008,1090,92.477,90.758,93.898,0,1090,0,0,0.351,14,1090,1.284,0.767,2.144,3,1090,0.275,0.094,0.806,0,1090,0,0,0.351,60,1090,5.505,4.3,7.021
Ovary,2015,Borderline,All stages,Age 00-29,All England,Female,2,105,1.905,0.524,6.681,0,105,0,0,3.529,94,105,89.524,82.209,94.049,0,105,0,0,3.529,0,105,0,0,3.529,92,105,87.619,79.963,92.62,0,105,0,0,3.529,2,105,1.905,0.524,6.681,0,105,0,0,3.529,0,105,0,0,3.529,11,105,10.476,5.951,17.791
Ovary,2015,Borderline,All stages,Age 30-39,All England,Female,2,133,1.504,0.413,5.317,0,133,0,0,2.807,126,133,94.737,89.535,97.427,0,133,0,0,2.807,0,133,0,0,2.807,124,133,93.233,87.639,96.399,0,133,0,0,2.807,2,133,1.504,0.413,5.317,0,133,0,0,2.807,0,133,0,0,2.807,7,133,5.263,2.573,10.465
Ovary,2015,Borderline,All stages,Age 40-49,All England,Female,2,210,0.952,0.262,3.405,1,210,0.476,0.084,2.648,200,210,95.238,91.458,97.393,0,210,0,0,1.796,1,210,0.476,0.084,2.648,198,210,94.286,90.279,96.701,0,210,0,0,1.796,2,210,0.952,0.262,3.405,0,210,0,0,1.796,0,210,0,0,1.796,9,210,4.286,2.271,7.943
Ovary,2015,Borderline,All stages,Age 50-59,All England,Female,4,253,1.581,0.617,3.994,0,253,0,0,1.496,240,253,94.862,91.409,96.973,1,253,0.395,0.07,2.205,0,253,0,0,1.496,237,253,93.676,89.975,96.07,0,253,0,0,1.496,3,253,1.186,0.404,3.428,0,253,0,0,1.496,0,253,0,0,1.496,12,253,4.743,2.734,8.106
Ovary,2015,Borderline,All stages,Age 60-69,All England,Female,4,204,1.961,0.765,4.932,1,204,0.49,0.087,2.724,193,204,94.608,90.604,96.963,0,204,0,0,1.848,0,204,0,0,1.848,188,204,92.157,87.641,95.115,0,204,0,0,1.848,4,204,1.961,0.765,4.932,1,204,0.49,0.087,2.724,0,204,0,0,1.848,11,204,5.392,3.037,9.396
Ovary,2015,Borderline,All stages,Age 70+,All England,Female,4,185,2.162,0.844,5.427,2,185,1.081,0.297,3.855,172,185,92.973,88.35,95.848,3,185,1.622,0.553,4.658,0,185,0,0,2.034,169,185,91.351,86.414,94.606,0,185,0,0,2.034,1,185,0.541,0.095,2.998,2,185,1.081,0.297,3.855,0,185,0,0,2.034,10,185,5.405,2.962,9.663
Ovary,2015,Malignant epithelial,All stages,All ages,All England,Female,3424,4871,70.294,68.995,71.56,99,4871,2.032,1.672,2.468,3105,4871,63.745,62.384,65.083,955,4871,19.606,18.515,20.745,9,4871,0.185,0.097,0.351,652,4871,13.385,12.458,14.37,25,4871,0.513,0.348,0.757,2388,4871,49.025,47.622,50.429,9,4871,0.185,0.097,0.351,56,4871,1.15,0.886,1.49,777,4871,15.952,14.95,17.007
Ovary,2015,Malignant epithelial,Stage 1,All ages,All England,Female,468,897,52.174,48.903,55.427,13,897,1.449,0.849,2.464,850,897,94.76,93.102,96.037,20,897,2.23,1.448,3.419,0,897,0,0,0.426,400,897,44.593,41.37,47.862,0,897,0,0,0.426,437,897,48.718,45.459,51.987,2,897,0.223,0.061,0.809,11,897,1.226,0.686,2.182,27,897,3.01,2.077,4.344
Ovary,2015,Malignant epithelial,Stage 1,Age 00-49,All England,Female,106,222,47.748,41.272,54.301,3,222,1.351,0.461,3.897,207,222,93.243,89.152,95.863,5,222,2.252,0.966,5.163,0,222,0,0,1.701,106,222,47.748,41.272,54.301,0,222,0,0,1.701,98,222,44.144,37.767,50.721,0,222,0,0,1.701,3,222,1.351,0.461,3.897,10,222,4.505,2.465,8.092
Ovary,2015,Malignant epithelial,Stage 1,Age 50-59,All England,Female,134,236,56.78,50.401,62.941,6,236,2.542,1.17,5.435,223,236,94.492,90.805,96.753,7,236,2.966,1.444,5.995,0,236,0,0,1.602,95,236,40.254,34.202,46.619,0,236,0,0,1.602,122,236,51.695,45.343,57.992,1,236,0.424,0.075,2.361,5,236,2.119,0.908,4.863,6,236,2.542,1.17,5.435
Ovary,2015,Malignant epithelial,Stage 1,Age 60-69,All England,Female,120,218,55.046,48.412,61.505,3,218,1.376,0.469,3.967,211,218,96.789,93.522,98.436,2,218,0.917,0.252,3.283,0,218,0,0,1.732,92,218,42.202,35.836,48.837,0,218,0,0,1.732,116,218,53.211,46.589,59.722,1,218,0.459,0.081,2.552,2,218,0.917,0.252,3.283,5,218,2.294,0.984,5.256
Ovary,2015,Malignant epithelial,Stage 1,Age 70+,All England,Female,108,221,48.869,42.354,55.422,1,221,0.452,0.08,2.518,209,221,94.57,90.75,96.867,6,221,2.715,1.25,5.796,0,221,0,0,1.709,107,221,48.416,41.911,54.976,0,221,0,0,1.709,101,221,45.701,39.263,52.287,0,221,0,0,1.709,1,221,0.452,0.08,2.518,6,221,2.715,1.25,5.796
Ovary,2015,Malignant epithelial,Stage 2-3,All ages,All England,Female,1807,2209,81.802,80.138,83.355,42,2209,1.901,1.41,2.56,1522,2209,68.9,66.938,70.796,429,2209,19.421,17.825,21.123,1,2209,0.045,0.008,0.256,151,2209,6.836,5.856,7.965,9,2209,0.407,0.214,0.773,1339,2209,60.616,58.561,62.633,2,2209,0.091,0.025,0.33,30,2209,1.358,0.953,1.932,248,2209,11.227,9.977,12.611
Ovary,2015,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,178,209,85.167,79.716,89.35,6,209,2.871,1.322,6.121,184,209,88.038,82.938,91.765,17,209,8.134,5.14,12.639,0,209,0,0,1.805,23,209,11.005,7.446,15.971,1,209,0.478,0.085,2.66,156,209,74.641,68.335,80.058,1,209,0.478,0.085,2.66,4,209,1.914,0.747,4.817,7,209,3.349,1.632,6.751
Ovary,2015,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,358,398,89.95,86.603,92.532,5,398,1.256,0.538,2.907,339,398,85.176,81.349,88.33,43,398,10.804,8.12,14.237,0,398,0,0,0.956,24,398,6.03,4.085,8.816,0,398,0,0,0.956,310,398,77.889,73.557,81.689,0,398,0,0,0.956,5,398,1.256,0.538,2.907,16,398,4.02,2.489,6.43
Ovary,2015,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,574,644,89.13,86.49,91.306,15,644,2.329,1.417,3.807,497,644,77.174,73.777,80.249,117,644,18.168,15.381,21.332,0,644,0,0,0.593,42,644,6.522,4.861,8.698,3,644,0.466,0.159,1.361,443,644,68.789,65.108,72.247,1,644,0.155,0.027,0.874,11,644,1.708,0.956,3.032,27,644,4.193,2.897,6.031
Ovary,2015,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,526,641,82.059,78.901,84.836,16,641,2.496,1.542,4.016,389,641,60.686,56.852,64.393,167,641,26.053,22.805,29.586,1,641,0.156,0.028,0.878,35,641,5.46,3.952,7.499,5,641,0.78,0.334,1.813,344,641,53.666,49.795,57.493,0,641,0,0,0.596,10,641,1.56,0.85,2.848,79,641,12.324,10.002,15.096
Ovary,2015,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,171,317,53.943,48.442,59.35,0,317,0,0,1.197,113,317,35.647,30.575,41.062,85,317,26.814,22.236,31.947,0,317,0,0,1.197,27,317,8.517,5.92,12.109,0,317,0,0,1.197,86,317,27.129,22.53,32.276,0,317,0,0,1.197,0,317,0,0,1.197,119,317,37.539,32.388,42.989
Ovary,2015,Malignant epithelial,Stage 4,All ages,All England,Female,803,1105,72.67,69.967,75.215,30,1105,2.715,1.908,3.849,431,1105,39.005,36.171,41.914,396,1105,35.837,33.063,38.709,6,1105,0.543,0.249,1.18,33,1105,2.986,2.134,4.164,11,1105,0.995,0.557,1.774,385,1105,34.842,32.089,37.699,2,1105,0.181,0.05,0.658,11,1105,0.995,0.557,1.774,261,1105,23.62,21.21,26.213
Ovary,2015,Malignant epithelial,Stage 4,Age 00-49,All England,Female,70,88,79.545,69.968,86.651,7,88,7.955,3.906,15.52,56,88,63.636,53.211,72.921,20,88,22.727,15.222,32.514,3,88,3.409,1.166,9.55,5,88,5.682,2.451,12.62,0,88,0,0,4.183,47,88,53.409,43.063,63.47,1,88,1.136,0.201,6.159,3,88,3.409,1.166,9.55,9,88,10.227,5.474,18.307
Ovary,2015,Malignant epithelial,Stage 4,Age 50-59,All England,Female,161,180,89.444,84.103,93.138,8,180,4.444,2.269,8.524,115,180,63.889,56.649,70.548,52,180,28.889,22.763,35.897,0,180,0,0,2.09,8,180,4.444,2.269,8.524,3,180,1.667,0.568,4.785,102,180,56.667,49.363,63.692,1,180,0.556,0.098,3.079,4,180,2.222,0.867,5.574,10,180,5.556,3.045,9.923
Ovary,2015,Malignant epithelial,Stage 4,Age 60-69,All England,Female,257,303,84.818,80.344,88.421,5,303,1.65,0.707,3.804,153,303,50.495,44.895,56.083,111,303,36.634,31.408,42.194,1,303,0.33,0.058,1.845,8,303,2.64,1.344,5.123,1,303,0.33,0.058,1.845,142,303,46.865,41.32,52.488,0,303,0,0,1.252,3,303,0.99,0.337,2.87,37,303,12.211,8.99,16.378
Ovary,2015,Malignant epithelial,Stage 4,Age 70-79,All England,Female,231,322,71.739,66.587,76.379,8,322,2.484,1.264,4.825,81,322,25.155,20.728,30.169,152,322,47.205,41.817,52.658,2,322,0.621,0.17,2.236,7,322,2.174,1.057,4.419,5,322,1.553,0.665,3.583,73,322,22.671,18.435,27.551,0,322,0,0,1.179,1,322,0.311,0.055,1.738,82,322,25.466,21.016,30.494
Ovary,2015,Malignant epithelial,Stage 4,Age 80+,All England,Female,84,212,39.623,33.28,46.335,2,212,0.943,0.259,3.374,26,212,12.264,8.508,17.363,61,212,28.774,23.1,35.203,0,212,0,0,1.78,5,212,2.358,1.012,5.401,2,212,0.943,0.259,3.374,21,212,9.906,6.57,14.668,0,212,0,0,1.78,0,212,0,0,1.78,123,212,58.019,51.291,64.462
Ovary,2015,Malignant epithelial,Stage unknown,All ages,All England,Female,346,660,52.424,48.611,56.209,14,660,2.121,1.268,3.529,302,660,45.758,41.992,49.572,110,660,16.667,14.018,19.701,2,660,0.303,0.083,1.098,68,660,10.303,8.209,12.857,5,660,0.758,0.324,1.761,227,660,34.394,30.87,38.099,3,660,0.455,0.155,1.328,4,660,0.606,0.236,1.548,241,660,36.515,32.93,40.257
Ovary,2015,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,60,105,57.143,47.59,66.191,4,105,3.81,1.491,9.388,78,105,74.286,65.173,81.684,7,105,6.667,3.267,13.126,1,105,0.952,0.168,5.199,26,105,24.762,17.495,33.81,1,105,0.952,0.168,5.199,50,105,47.619,38.32,57.086,0,105,0,0,3.529,2,105,1.905,0.524,6.681,18,105,17.143,11.128,25.477
Ovary,2015,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,113,159,71.069,63.59,77.554,3,159,1.887,0.644,5.4,101,159,63.522,55.803,70.603,29,159,18.239,13.01,24.967,0,159,0,0,2.359,15,159,9.434,5.801,14.981,0,159,0,0,2.359,83,159,52.201,44.477,59.822,2,159,1.258,0.346,4.47,1,159,0.629,0.111,3.476,29,159,18.239,13.01,24.967
Ovary,2015,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,125,206,60.68,53.872,67.096,5,206,2.427,1.041,5.555,100,206,48.544,41.808,55.333,44,206,21.359,16.314,27.453,0,206,0,0,1.831,21,206,10.194,6.765,15.081,3,206,1.456,0.496,4.193,77,206,37.379,31.06,44.16,1,206,0.485,0.086,2.698,1,206,0.485,0.086,2.698,59,206,28.641,22.903,35.161
Ovary,2015,Malignant epithelial,Stage unknown,Age 80+,All England,Female,48,190,25.263,19.617,31.89,2,190,1.053,0.289,3.756,23,190,12.105,8.203,17.509,30,190,15.789,11.29,21.645,1,190,0.526,0.093,2.921,6,190,3.158,1.455,6.717,1,190,0.526,0.093,2.921,17,190,8.947,5.661,13.861,0,190,0,0,1.982,0,190,0,0,1.982,135,190,71.053,64.237,77.033
Ovary,2015,Miscellaneous and unspecified,All stages,All ages,All England,Female,35,499,7.014,5.086,9.599,5,499,1.002,0.429,2.324,45,499,9.018,6.808,11.854,23,499,4.609,3.091,6.821,3,499,0.601,0.205,1.752,33,499,6.613,4.747,9.142,1,499,0.2,0.035,1.126,11,499,2.204,1.235,3.904,1,499,0.2,0.035,1.126,0,499,0,0,0.764,427,499,85.571,82.216,88.383
Ovary,2015,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,18,104,17.308,11.238,25.707,1,104,0.962,0.17,5.247,32,104,30.769,22.716,40.192,7,104,6.731,3.298,13.246,0,104,0,0,3.562,20,104,19.231,12.808,27.845,0,104,0,0,3.562,11,104,10.577,6.009,17.953,1,104,0.962,0.17,5.247,0,104,0,0,3.562,65,104,62.5,52.907,71.203
Ovary,2015,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,9,111,8.108,4.324,14.695,2,111,1.802,0.496,6.333,10,111,9.009,4.967,15.793,8,111,7.207,3.697,13.58,1,111,0.901,0.159,4.927,10,111,9.009,4.967,15.793,1,111,0.901,0.159,4.927,0,111,0,0,3.345,0,111,0,0,3.345,0,111,0,0,3.345,91,111,81.982,73.802,88.022
Ovary,2015,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,8,284,2.817,1.434,5.459,2,284,0.704,0.193,2.531,3,284,1.056,0.36,3.059,8,284,2.817,1.434,5.459,2,284,0.704,0.193,2.531,3,284,1.056,0.36,3.059,0,284,0,0,1.335,0,284,0,0,1.335,0,284,0,0,1.335,0,284,0,0,1.335,271,284,95.423,92.327,97.306
Ovary,2015,Non-specific site,All stages,All ages,All England,Female,32,118,27.119,19.913,35.767,7,118,5.932,2.903,11.74,18,118,15.254,9.872,22.827,19,118,16.102,10.557,23.784,2,118,1.695,0.466,5.97,7,118,5.932,2.903,11.74,3,118,2.542,0.868,7.209,9,118,7.627,4.064,13.862,1,118,0.847,0.15,4.645,1,118,0.847,0.15,4.645,76,118,64.407,55.439,72.466
Ovary,2015,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,47,261,18.008,13.821,23.123,4,261,1.533,0.598,3.874,227,261,86.973,82.348,90.526,8,261,3.065,1.561,5.931,1,261,0.383,0.068,2.138,186,261,71.264,65.497,76.415,0,261,0,0,1.45,38,261,14.559,10.795,19.352,2,261,0.766,0.21,2.75,1,261,0.383,0.068,2.138,25,261,9.579,6.572,13.757
Ovary,2015,Sex cord-stromal and germ cell,All stages,Age 00-49,All England,Female,38,116,32.759,24.89,41.732,1,116,0.862,0.152,4.722,98,116,84.483,76.801,89.953,7,116,6.034,2.954,11.934,0,116,0,0,3.205,67,116,57.759,48.663,66.357,0,116,0,0,3.205,30,116,25.862,18.758,34.514,0,116,0,0,3.205,1,116,0.862,0.152,4.722,11,116,9.483,5.378,16.185
Ovary,2015,Sex cord-stromal and germ cell,All stages,Age 50+,All England,Female,9,145,6.207,3.3,11.375,3,145,2.069,0.706,5.906,129,145,88.966,82.827,93.093,1,145,0.69,0.122,3.803,1,145,0.69,0.122,3.803,119,145,82.069,75.023,87.459,0,145,0,0,2.581,8,145,5.517,2.822,10.509,2,145,1.379,0.379,4.889,0,145,0,0,2.581,14,145,9.655,5.839,15.554
Ovary,2016,All,All stages,All ages,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Borderline,All stages,All ages,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Borderline,All stages,Age 00-29,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Borderline,All stages,Age 30-39,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Borderline,All stages,Age 40-49,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Borderline,All stages,Age 50-59,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Borderline,All stages,Age 60-69,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Borderline,All stages,Age 70+,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,All stages,All ages,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 1,All ages,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 1,Age 00-49,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 1,Age 50-59,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
