Cancer Site,Year,Tumour Type,Stage,Age,Region,Sex,Incidence,Population,Incidence Rate,Incidence Rate LCI (95%),Incidence Rate UCI (95%)
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,South of England,Persons,286,1660885,17.22,15.282,19.336
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,South of England,Female,119,854521,13.926,11.536,16.664
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,South of England,Male,167,806364,20.71,17.688,24.1
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,All England,Persons,1414,4177335,33.849,32.108,35.661
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,London,Persons,137,423520,32.348,27.158,38.241
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Persons,439,1339819,32.766,29.772,35.979
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Female,226,703582,32.121,28.07,36.594
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Male,213,636237,33.478,29.133,38.289
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,North of England,Persons,418,1210984,34.517,31.287,37.99
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,North of England,Female,181,642879,28.155,24.202,32.568
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,North of England,Male,237,568105,41.718,36.575,47.381
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,South of England,Persons,420,1203012,34.912,31.653,38.416
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,South of England,Female,195,635377,30.69,26.534,35.314
Pancreas,2016,Carcinoma and Other,Stage 4,Age 70-79,South of England,Male,225,567635,39.638,34.628,45.17
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,All England,Persons,1180,2673451,44.138,41.655,46.73
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,London,Persons,131,282197,46.421,38.813,55.086
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Persons,389,845451,46.011,41.552,50.818
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Female,219,509313,42.999,37.492,49.087
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Male,170,336138,50.574,43.258,58.775
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,North of England,Persons,335,744808,44.978,40.29,50.062
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,North of England,Female,190,455188,41.741,36.017,48.117
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,North of England,Male,145,289620,50.066,42.248,58.91
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,South of England,Persons,325,800995,40.575,36.283,45.234
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,South of England,Female,172,483526,35.572,30.454,41.303
Pancreas,2016,Carcinoma and Other,Stage 4,Age 80+,South of England,Male,153,317469,48.194,40.86,56.464
Pancreas,2016,Carcinoma and Other,Stage unknown,All ages,All England,Persons,1646,55268067,2.978,2.836,3.126
Pancreas,2016,Carcinoma and Other,Stage unknown,Age 00-59,All England,Persons,103,42454253,0.243,0.198,0.294
Pancreas,2016,Carcinoma and Other,Stage unknown,Age 60-69,All England,Persons,245,5963028,4.109,3.61,4.657
Pancreas,2016,Carcinoma and Other,Stage unknown,Age 60-69,All England,Female,117,3055845,3.829,3.166,4.589
Pancreas,2016,Carcinoma and Other,Stage unknown,Age 60-69,All England,Male,128,2907183,4.403,3.673,5.235
Pancreas,2016,Carcinoma and Other,Stage unknown,Age 70-79,All England,Persons,477,4177335,11.419,10.417,12.491
Pancreas,2016,Carcinoma and Other,Stage unknown,Age 70-79,All England,Female,213,2212058,9.629,8.379,11.013
Pancreas,2016,Carcinoma and Other,Stage unknown,Age 70-79,All England,Male,264,1965277,13.433,11.862,15.155
Pancreas,2016,Carcinoma and Other,Stage unknown,Age 80+,All England,Persons,821,2673451,30.709,28.644,32.884
Pancreas,2016,Carcinoma and Other,Stage unknown,Age 80+,All England,Female,476,1617836,29.422,26.838,32.188
Pancreas,2016,Carcinoma and Other,Stage unknown,Age 80+,All England,Male,345,1055615,32.682,29.324,36.32
Pancreas,2016,Neuroendocrine,All stages,All ages,All England,Persons,427,55268067,0.773,0.701,0.849
Pancreas,2016,Neuroendocrine,All stages,Age 00-49,All England,Persons,96,35203498,0.273,0.221,0.333
Pancreas,2016,Neuroendocrine,All stages,Age 50-59,All England,Persons,80,7250755,1.103,0.875,1.373
Pancreas,2016,Neuroendocrine,All stages,Age 60-69,All England,Persons,124,5963028,2.079,1.73,2.479
Pancreas,2016,Neuroendocrine,All stages,Age 70+,All England,Persons,127,6850786,1.854,1.545,2.206
Pancreas,2013-2015,All,All stages,All ages,All England,Persons,24929,162968762,15.297,15.107,15.488
Pancreas,2013-2015,Carcinoma and Other,All stages,All ages,All England,Persons,23682,162968762,14.532,14.347,14.718
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,All ages,All England,Persons,3176,162968762,1.949,1.882,2.018
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,Age 00-59,All England,Persons,439,125655880,0.349,0.317,0.384
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Persons,832,17668818,4.709,4.394,5.04
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Female,372,9048990,4.111,3.704,4.551
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Male,460,8619828,5.337,4.86,5.847
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Persons,1052,11894466,8.844,8.318,9.395
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Female,539,6323542,8.524,7.819,9.275
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Male,513,5570924,9.209,8.429,10.041
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,Age 80+,All England,Persons,853,7749598,11.007,10.281,11.771
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,Age 80+,All England,Female,499,4757806,10.488,9.588,11.45
Pancreas,2013-2015,Carcinoma and Other,Stage 1-2,Age 80+,All England,Male,354,2991792,11.832,10.632,13.131
Pancreas,2013-2015,Carcinoma and Other,Stage 3,All ages,All England,Persons,1672,162968762,1.026,0.977,1.076
Pancreas,2013-2015,Carcinoma and Other,Stage 3,Age 00-59,All England,Persons,260,125655880,0.207,0.183,0.234
Pancreas,2013-2015,Carcinoma and Other,Stage 3,Age 60-69,All England,Persons,447,17668818,2.53,2.301,2.776
Pancreas,2013-2015,Carcinoma and Other,Stage 3,Age 70+,All England,Persons,965,19644064,4.912,4.607,5.232
Pancreas,2013-2015,Carcinoma and Other,Stage 3,Age 70+,All England,Female,530,11081348,4.783,4.384,5.208
Pancreas,2013-2015,Carcinoma and Other,Stage 3,Age 70+,All England,Male,435,8562716,5.08,4.614,5.581
Pancreas,2013-2015,Carcinoma and Other,Stage 4,All ages,All England,Persons,11096,162968762,6.809,6.683,6.937
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 00-49,All England,Persons,395,104930952,0.376,0.34,0.415
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 50-59,All England,Persons,1242,20724928,5.993,5.664,6.336
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,All England,Persons,2863,17668818,16.204,15.616,16.808
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,London,Persons,287,1924362,14.914,13.238,16.743
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Persons,935,5598770,16.7,15.647,17.806
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Female,407,2858007,14.241,12.891,15.694
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Male,528,2740763,19.265,17.656,20.98
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,North of England,Persons,819,5195362,15.764,14.703,16.882
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,North of England,Female,342,2641155,12.949,11.613,14.397
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,North of England,Male,477,2554207,18.675,17.037,20.429
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,South of England,Persons,822,4950324,16.605,15.489,17.78
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,South of England,Female,365,2546461,14.334,12.901,15.882
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 60-69,South of England,Male,457,2403863,19.011,17.308,20.837
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,All England,Persons,3587,11894466,30.157,29.178,31.16
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,London,Persons,373,1224255,30.468,27.454,33.722
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Persons,1126,3796785,29.657,27.95,31.441
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Female,533,2002211,26.621,24.408,28.98
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Male,593,1794574,33.044,30.438,35.814
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,North of England,Persons,971,3489246,27.828,26.105,29.635
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,North of England,Female,459,1864658,24.616,22.415,26.974
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,North of England,Male,512,1624588,31.516,28.845,34.368
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,South of England,Persons,1117,3384180,33.007,31.099,35
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,South of England,Female,530,1791596,29.583,27.117,32.212
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 70-79,South of England,Male,587,1592584,36.858,33.937,39.964
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,All England,Persons,3009,7749598,38.828,37.453,40.24
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,London,Persons,324,812916,39.857,35.634,44.441
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Persons,975,2447626,39.835,37.373,42.416
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Female,578,1495120,38.659,35.571,41.943
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Male,397,952506,41.68,37.68,45.988
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,North of England,Persons,805,2159197,37.282,34.751,39.949
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,North of England,Female,467,1338732,34.884,31.791,38.196
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,North of England,Male,338,820465,41.196,36.921,45.831
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,South of England,Persons,905,2329859,38.844,36.354,41.459
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,South of England,Female,516,1427173,36.155,33.103,39.414
Pancreas,2013-2015,Carcinoma and Other,Stage 4,Age 80+,South of England,Male,389,902686,43.094,38.917,47.596
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,All ages,All England,Persons,7738,162968762,4.748,4.643,4.855
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,Age 00-59,All England,Persons,697,125655880,0.555,0.514,0.597
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,Age 60-69,All England,Persons,1338,17668818,7.573,7.172,7.99
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,Age 60-69,All England,Female,562,9048990,6.211,5.708,6.746
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,Age 60-69,All England,Male,776,8619828,9.002,8.38,9.659
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,Age 70-79,All England,Persons,2248,11894466,18.9,18.126,19.697
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,Age 70-79,All England,Female,1090,6323542,17.237,16.229,18.292
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,Age 70-79,All England,Male,1158,5570924,20.786,19.606,22.019
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,Age 80+,All England,Persons,3455,7749598,44.583,43.109,46.095
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,Age 80+,All England,Female,2070,4757806,43.507,41.653,45.423
Pancreas,2013-2015,Carcinoma and Other,Stage unknown,Age 80+,All England,Male,1385,2991792,46.293,43.887,48.797
Pancreas,2013-2015,Neuroendocrine,All stages,All ages,All England,Persons,1247,162968762,0.765,0.723,0.809
Pancreas,2013-2015,Neuroendocrine,All stages,Age 00-49,All England,Persons,239,104930952,0.228,0.2,0.259
Pancreas,2013-2015,Neuroendocrine,All stages,Age 50-59,All England,Persons,210,20724928,1.013,0.881,1.16
Pancreas,2013-2015,Neuroendocrine,All stages,Age 60-69,All England,Persons,354,17668818,2.004,1.8,2.224
Pancreas,2013-2015,Neuroendocrine,All stages,Age 70+,All England,Persons,444,19644064,2.26,2.055,2.481
Pancreas,2014-2016,All,All stages,All ages,All England,Persons,25153,164371012,15.303,15.114,15.493
Pancreas,2014-2016,Carcinoma and Other,All stages,All ages,All England,Persons,23872,164371012,14.523,14.34,14.709
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,All ages,All England,Persons,3777,164371012,2.298,2.225,2.372
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,Age 00-59,All England,Persons,499,126489266,0.394,0.361,0.431
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Persons,936,17774276,5.266,4.934,5.615
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Female,433,9106949,4.755,4.317,5.224
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Male,503,8667327,5.803,5.307,6.333
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Persons,1305,12222553,10.677,10.105,11.272
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Female,671,6484204,10.348,9.58,11.162
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Male,634,5738349,11.048,10.205,11.943
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,Age 80+,All England,Persons,1037,7884917,13.152,12.363,13.977
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,Age 80+,All England,Female,577,4805869,12.006,11.046,13.027
Pancreas,2014-2016,Carcinoma and Other,Stage 1-2,Age 80+,All England,Male,460,3079048,14.94,13.605,16.369
Pancreas,2014-2016,Carcinoma and Other,Stage 3,All ages,All England,Persons,1986,164371012,1.208,1.156,1.263
Pancreas,2014-2016,Carcinoma and Other,Stage 3,Age 00-59,All England,Persons,302,126489266,0.239,0.213,0.267
Pancreas,2014-2016,Carcinoma and Other,Stage 3,Age 60-69,All England,Persons,533,17774276,2.999,2.75,3.264
Pancreas,2014-2016,Carcinoma and Other,Stage 3,Age 70+,All England,Persons,1151,20107470,5.724,5.398,6.065
Pancreas,2014-2016,Carcinoma and Other,Stage 3,Age 70+,All England,Female,629,11290073,5.571,5.144,6.024
Pancreas,2014-2016,Carcinoma and Other,Stage 3,Age 70+,All England,Male,522,8817397,5.92,5.423,6.45
Pancreas,2014-2016,Carcinoma and Other,Stage 4,All ages,All England,Persons,12179,164371012,7.409,7.278,7.542
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 00-49,All England,Persons,398,105245320,0.378,0.342,0.417
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 50-59,All England,Persons,1323,21243946,6.228,5.897,6.573
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,All England,Persons,3114,17774276,17.52,16.91,18.146
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,London,Persons,317,1966900,16.117,14.391,17.992
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Persons,1015,5615501,18.075,16.98,19.222
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Female,428,2869450,14.916,13.536,16.398
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Male,587,2746051,21.376,19.682,23.178
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,North of England,Persons,894,5224632,17.111,16.008,18.271
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,North of England,Female,371,2657152,13.962,12.578,15.458
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,North of England,Male,523,2567480,20.37,18.662,22.193
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,South of England,Persons,888,4967243,17.877,16.72,19.093
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,South of England,Female,390,2555853,15.259,13.782,16.851
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 60-69,South of England,Male,498,2411390,20.652,18.878,22.548
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,All England,Persons,3964,12222553,32.432,31.43,33.457
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,London,Persons,408,1247113,32.716,29.618,36.049
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Persons,1224,3913498,31.276,29.549,33.079
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Female,585,2059357,28.407,26.151,30.805
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Male,639,1854141,34.463,31.843,37.242
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,North of England,Persons,1111,3563777,31.175,29.368,33.063
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,North of England,Female,506,1897970,26.66,24.387,29.087
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,North of England,Male,605,1665807,36.319,33.482,39.332
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,South of England,Persons,1221,3498165,34.904,32.973,36.918
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,South of England,Female,575,1849318,31.093,28.603,33.741
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 70-79,South of England,Male,646,1648847,39.179,36.215,42.32
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,All England,Persons,3380,7884917,42.867,41.434,44.337
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,London,Persons,361,829593,43.515,39.142,48.244
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Persons,1109,2491823,44.506,41.924,47.204
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Female,641,1511495,42.408,39.188,45.822
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Male,468,980328,47.739,43.511,52.267
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,North of England,Persons,920,2196972,41.876,39.213,44.672
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,North of England,Female,533,1352153,39.419,36.143,42.912
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,North of England,Male,387,844819,45.809,41.358,50.608
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,South of England,Persons,990,2366529,41.833,39.268,44.523
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,South of England,Female,550,1439303,38.213,35.086,41.544
Pancreas,2014-2016,Carcinoma and Other,Stage 4,Age 80+,South of England,Male,440,927226,47.453,43.122,52.102
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,All ages,All England,Persons,5930,164371012,3.608,3.516,3.701
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,Age 00-59,All England,Persons,442,126489266,0.349,0.318,0.384
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,Age 60-69,All England,Persons,936,17774276,5.266,4.934,5.615
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,Age 60-69,All England,Female,412,9106949,4.524,4.098,4.983
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,Age 60-69,All England,Male,524,8667327,6.046,5.539,6.586
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,Age 70-79,All England,Persons,1727,12222553,14.13,13.471,14.812
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,Age 70-79,All England,Female,837,6484204,12.908,12.048,13.813
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,Age 70-79,All England,Male,890,5738349,15.51,14.507,16.563
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,Age 80+,All England,Persons,2825,7884917,35.828,34.519,37.174
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,Age 80+,All England,Female,1670,4805869,34.749,33.102,36.457
Pancreas,2014-2016,Carcinoma and Other,Stage unknown,Age 80+,All England,Male,1155,3079048,37.512,35.379,39.739
Pancreas,2014-2016,Neuroendocrine,All stages,All ages,All England,Persons,1281,164371012,0.779,0.737,0.823
Pancreas,2014-2016,Neuroendocrine,All stages,Age 00-49,All England,Persons,270,105245320,0.257,0.227,0.289
Pancreas,2014-2016,Neuroendocrine,All stages,Age 50-59,All England,Persons,226,21243946,1.064,0.93,1.212
Pancreas,2014-2016,Neuroendocrine,All stages,Age 60-69,All England,Persons,355,17774276,1.997,1.795,2.216
Pancreas,2014-2016,Neuroendocrine,All stages,Age 70+,All England,Persons,430,20107470,2.139,1.941,2.351
