"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other care count","Other care cohort","Other care percentage","Other care percentage LCI (95%)","Other care percentage UCI (95%)"
"Prostate","2014","All","Stage locally advanced","All ages","All England","Male","Grade more than 7","Node Negative","68","2434","2.794","2.21","3.527","1567","2434","64.38","62.456","66.258","334","2434","13.722","12.412","15.146","26","2434","1.068","0.73","1.561","1444","2434","59.326","57.361","61.262","246","2434","10.107","8.972","11.368","38","2434","1.561","1.14","2.136","3","2434","0.123","0.042","0.362","84","2434","3.451","2.796","4.253","1","2434","0.041","0.007","0.232","592","2434","24.322","22.659","26.066"
"Prostate","2014","All","Stage locally advanced","All ages","All England","Male","Grade unknown","Node Negative","14","782","1.79","1.069","2.983","108","782","13.811","11.569","16.406","20","782","2.558","1.662","3.917","8","782","1.023","0.519","2.006","102","782","13.043","10.863","15.586","20","782","2.558","1.662","3.917","6","782","0.767","0.352","1.664","0","782","0","0","0.489","0","782","0","0","0.489","0","782","0","0","0.489","646","782","82.609","79.794","85.104"
"Prostate","2014","All","Stage locally advanced","Age 00-59","All England","Male","All grades","Node Positive","14","165","8.485","5.121","13.737","102","165","61.818","54.216","68.882","55","165","33.333","26.592","40.833","1","165","0.606","0.107","3.353","64","165","38.788","31.689","46.397","25","165","15.152","10.478","21.41","10","165","6.061","3.325","10.796","2","165","1.212","0.333","4.311","27","165","16.364","11.497","22.761","1","165","0.606","0.107","3.353","35","165","21.212","15.666","28.068"
"Prostate","2014","All","Stage locally advanced","Age 00-59","All England","Male","Grade 3+4","Node Negative","1","338","0.296","0.052","1.657","105","338","31.065","26.368","36.188","224","338","66.272","61.074","71.104","0","338","0","0","1.124","77","338","22.781","18.63","27.544","196","338","57.988","52.665","63.131","0","338","0","0","1.124","0","338","0","0","1.124","27","338","7.988","5.548","11.373","1","338","0.296","0.052","1.657","37","338","10.947","8.047","14.724"
"Prostate","2014","All","Stage locally advanced","Age 00-59","All England","Male","Grade 4+3","Node Negative","0","188","0","0","2.002","82","188","43.617","36.726","50.763","116","188","61.702","54.585","68.351","0","188","0","0","2.002","52","188","27.66","21.761","34.453","86","188","45.745","38.78","52.88","0","188","0","0","2.002","0","188","0","0","2.002","30","188","15.957","11.412","21.866","0","188","0","0","2.002","20","188","10.638","6.993","15.86"
"Prostate","2014","All","Stage locally advanced","Age 00-59","All England","Male","Grade more than 7","Node Negative","6","187","3.209","1.479","6.822","124","187","66.31","59.268","72.696","62","187","33.155","26.806","40.182","2","187","1.07","0.294","3.815","98","187","52.406","45.272","59.444","40","187","21.39","16.12","27.812","4","187","2.139","0.835","5.37","0","187","0","0","2.013","22","187","11.765","7.899","17.17","0","187","0","0","2.013","21","187","11.23","7.463","16.557"
"Prostate","2014","All","Stage locally advanced","Age 00-69","All England","Male","Grade less than 7","Node Negative","1","320","0.313","0.055","1.749","122","320","38.125","32.974","43.558","130","320","40.625","35.386","46.086","0","320","0","0","1.186","109","320","34.063","29.086","39.417","118","320","36.875","31.774","42.288","1","320","0.313","0.055","1.749","0","320","0","0","1.186","12","320","3.75","2.158","6.439","0","320","0","0","1.186","80","320","25","20.571","30.022"
"Prostate","2014","All","Stage locally advanced","Age 00-69","All England","Male","Grade unknown","Node Negative","1","94","1.064","0.188","5.782","41","94","43.617","34.038","53.697","16","94","17.021","10.758","25.875","0","94","0","0","3.926","40","94","42.553","33.044","52.647","16","94","17.021","10.758","25.875","1","94","1.064","0.188","5.782","0","94","0","0","3.926","0","94","0","0","3.926","0","94","0","0","3.926","37","94","39.362","30.09","49.469"
"Prostate","2014","All","Stage locally advanced","Age 60-69","All England","Male","All grades","Node Positive","36","626","5.751","4.183","7.859","342","626","54.633","50.716","58.492","107","626","17.093","14.347","20.24","19","626","3.035","1.952","4.692","292","626","46.645","42.77","50.562","68","626","10.863","8.659","13.543","13","626","2.077","1.218","3.52","2","626","0.319","0.088","1.157","35","626","5.591","4.047","7.676","2","626","0.319","0.088","1.157","195","626","31.15","27.647","34.884"
"Prostate","2014","All","Stage locally advanced","Age 60-69","All England","Male","Grade 3+4","Node Negative","8","948","0.844","0.428","1.656","409","948","43.143","40.025","46.318","498","948","52.532","49.349","55.694","3","948","0.316","0.108","0.926","358","948","37.764","34.733","40.893","452","948","47.679","44.516","50.862","5","948","0.527","0.225","1.229","0","948","0","0","0.404","46","948","4.852","3.657","6.412","0","948","0","0","0.404","84","948","8.861","7.214","10.84"
"Prostate","2014","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative","5","675","0.741","0.317","1.722","380","675","56.296","52.529","59.992","278","675","41.185","37.532","44.938","0","675","0","0","0.566","319","675","47.259","43.519","51.03","222","675","32.889","29.45","36.521","5","675","0.741","0.317","1.722","0","675","0","0","0.566","56","675","8.296","6.444","10.621","0","675","0","0","0.566","73","675","10.815","8.69","13.383"
"Prostate","2014","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative","35","856","4.089","2.954","5.633","574","856","67.056","63.837","70.122","204","856","23.832","21.099","26.799","11","856","1.285","0.719","2.286","506","856","59.112","55.785","62.358","153","856","17.874","15.452","20.582","20","856","2.336","1.518","3.581","3","856","0.35","0.119","1.025","47","856","5.491","4.154","7.225","1","856","0.117","0.021","0.659","115","856","13.435","11.313","15.883"
"Prostate","2014","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive","16","361","4.432","2.746","7.078","153","361","42.382","37.391","47.534","30","361","8.31","5.883","11.615","8","361","2.216","1.127","4.311","138","361","38.227","33.363","43.339","23","361","6.371","4.283","9.378","8","361","2.216","1.127","4.311","0","361","0","0","1.053","7","361","1.939","0.942","3.948","0","361","0","0","1.053","177","361","49.03","43.911","54.17"
"Prostate","2014","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative","4","436","0.917","0.357","2.335","286","436","65.596","61.018","69.902","101","436","23.165","19.45","27.349","2","436","0.459","0.126","1.657","274","436","62.844","58.215","67.249","91","436","20.872","17.32","24.932","2","436","0.459","0.126","1.657","0","436","0","0","0.873","10","436","2.294","1.251","4.17","0","436","0","0","0.873","57","436","13.073","10.229","16.563"
"Prostate","2014","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative","4","389","1.028","0.401","2.614","252","389","64.781","59.911","69.363","85","389","21.851","18.031","26.222","0","389","0","0","0.978","238","389","61.183","56.253","65.894","75","389","19.28","15.668","23.493","4","389","1.028","0.401","2.614","0","389","0","0","0.978","10","389","2.571","1.402","4.667","0","389","0","0","0.978","62","389","15.938","12.636","19.906"
"Prostate","2014","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative","14","599","2.337","1.397","3.885","428","599","71.452","67.708","74.924","61","599","10.184","8.01","12.865","3","599","0.501","0.17","1.462","405","599","67.613","63.763","71.238","49","599","8.18","6.243","10.651","11","599","1.836","1.028","3.258","0","599","0","0","0.637","12","599","2.003","1.15","3.469","0","599","0","0","0.637","119","599","19.866","16.868","23.249"
"Prostate","2014","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative","7","210","3.333","1.624","6.719","55","210","26.19","20.71","32.527","4","210","1.905","0.743","4.794","3","210","1.429","0.487","4.115","51","210","24.286","18.982","30.514","4","210","1.905","0.743","4.794","4","210","1.905","0.743","4.794","0","210","0","0","1.796","0","210","0","0","1.796","0","210","0","0","1.796","148","210","70.476","63.984","76.233"
"Prostate","2014","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative","5","208","2.404","1.031","5.503","95","208","45.673","39.043","52.46","14","208","6.731","4.051","10.979","2","208","0.962","0.264","3.437","90","208","43.269","36.718","50.064","12","208","5.769","3.331","9.812","3","208","1.442","0.492","4.154","0","208","0","0","1.813","2","208","0.962","0.264","3.437","0","208","0","0","1.813","99","208","47.596","40.914","54.365"
"Prostate","2014","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive","11","289","3.806","2.138","6.686","88","289","30.45","25.429","35.983","5","289","1.73","0.741","3.985","5","289","1.73","0.741","3.985","81","289","28.028","23.164","33.468","4","289","1.384","0.54","3.504","6","289","2.076","0.955","4.455","0","289","0","0","1.312","1","289","0.346","0.061","1.934","0","289","0","0","1.312","192","289","66.436","60.808","71.633"
"Prostate","2014","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative","4","332","1.205","0.47","3.056","210","332","63.253","57.943","68.26","19","332","5.723","3.694","8.765","0","332","0","0","1.144","206","332","62.048","56.719","67.102","19","332","5.723","3.694","8.765","4","332","1.205","0.47","3.056","0","332","0","0","1.144","0","332","0","0","1.144","0","332","0","0","1.144","103","332","31.024","26.289","36.193"
"Prostate","2014","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative","8","310","2.581","1.313","5.009","221","310","71.29","66.018","76.042","9","310","2.903","1.535","5.425","4","310","1.29","0.503","3.27","217","310","70","64.679","74.831","9","310","2.903","1.535","5.425","4","310","1.29","0.503","3.27","0","310","0","0","1.224","0","310","0","0","1.224","0","310","0","0","1.224","76","310","24.516","20.059","29.598"
"Prostate","2014","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative","8","534","1.498","0.761","2.928","357","534","66.854","62.753","70.714","7","534","1.311","0.636","2.681","5","534","0.936","0.401","2.173","351","534","65.73","61.605","69.631","4","534","0.749","0.292","1.91","3","534","0.562","0.191","1.639","0","534","0","0","0.714","3","534","0.562","0.191","1.639","0","534","0","0","0.714","168","534","31.461","27.666","35.52"
"Prostate","2014","All","Stage locally advanced","Age 80+","All England","Male","All grades","Node Positive","4","266","1.504","0.586","3.802","21","266","7.895","5.221","11.767","1","266","0.376","0.066","2.098","3","266","1.128","0.384","3.263","20","266","7.519","4.92","11.327","1","266","0.376","0.066","2.098","1","266","0.376","0.066","2.098","0","266","0","0","1.424","0","266","0","0","1.424","0","266","0","0","1.424","241","266","90.602","86.494","93.553"
"Prostate","2014","All","Stage locally advanced","Age 80+","All England","Male","Grade 3+4","Node Negative","1","93","1.075","0.19","5.842","35","93","37.634","28.463","47.786","5","93","5.376","2.318","11.975","0","93","0","0","3.967","34","93","36.559","27.486","46.699","5","93","5.376","2.318","11.975","1","93","1.075","0.19","5.842","0","93","0","0","3.967","0","93","0","0","3.967","0","93","0","0","3.967","53","93","56.989","46.848","66.576"
"Prostate","2014","All","Stage locally advanced","Age 80+","All England","Male","Grade 4+3","Node Negative","1","153","0.654","0.115","3.609","54","153","35.294","28.167","43.142","6","153","3.922","1.809","8.291","0","153","0","0","2.449","53","153","34.641","27.561","42.473","6","153","3.922","1.809","8.291","1","153","0.654","0.115","3.609","0","153","0","0","2.449","0","153","0","0","2.449","0","153","0","0","2.449","93","153","60.784","52.875","68.166"
"Prostate","2014","All","Stage locally advanced","Age 80+","All England","Male","Grade more than 7","Node Negative","5","258","1.938","0.831","4.456","84","258","32.558","27.133","38.496","0","258","0","0","1.467","5","258","1.938","0.831","4.456","84","258","32.558","27.133","38.496","0","258","0","0","1.467","0","258","0","0","1.467","0","258","0","0","1.467","0","258","0","0","1.467","0","258","0","0","1.467","169","258","65.504","59.514","71.039"
"Prostate","2014","All","Stage locally advanced","Age 80+","All England","Male","Grade unknown","Node Negative","6","478","1.255","0.577","2.711","12","478","2.51","1.442","4.336","0","478","0","0","0.797","5","478","1.046","0.448","2.425","11","478","2.301","1.29","4.073","0","478","0","0","0.797","1","478","0.209","0.037","1.175","0","478","0","0","0.797","0","478","0","0","0.797","0","478","0","0","0.797","461","478","96.444","94.379","97.768"
"Prostate","2014","All","Stage metastatic","All ages","All England","Male","All grades","Any nodal status","547","5331","10.261","9.475","11.104","1241","5331","23.279","22.164","24.432","15","5331","0.281","0.171","0.464","301","5331","5.646","5.058","6.298","992","5331","18.608","17.586","19.675","12","5331","0.225","0.129","0.393","246","5331","4.615","4.083","5.211","0","5331","0","0","0.072","3","5331","0.056","0.019","0.165","0","5331","0","0","0.072","3777","5331","70.85","69.615","72.054"
"Prostate","2014","All","Stage metastatic","All ages","All England","Male","Grade known","Any nodal status","345","2442","14.128","12.803","15.566","676","2442","27.682","25.944","29.491","15","2442","0.614","0.373","1.011","206","2442","8.436","7.398","9.604","534","2442","21.867","20.273","23.55","12","2442","0.491","0.281","0.857","139","2442","5.692","4.841","6.682","0","2442","0","0","0.157","3","2442","0.123","0.042","0.361","0","2442","0","0","0.157","1548","2442","63.391","61.46","65.279"
"Prostate","2014","All","Stage metastatic","All ages","All England","Male","Grade unknown","Any nodal status","202","2889","6.992","6.118","7.98","565","2889","19.557","18.151","21.043","0","2889","0","0","0.133","95","2889","3.288","2.698","4.003","458","2889","15.853","14.567","17.23","0","2889","0","0","0.133","107","2889","3.704","3.074","4.456","0","2889","0","0","0.133","0","2889","0","0","0.133","0","2889","0","0","0.133","2229","2889","77.155","75.588","78.649"
"Prostate","2014","All","Stage metastatic","Age 00-59","All England","Male","Grade known","Any nodal status","61","224","27.232","21.823","33.409","87","224","38.839","32.696","45.359","3","224","1.339","0.457","3.863","31","224","13.839","9.924","18.974","57","224","25.446","20.19","31.531","3","224","1.339","0.457","3.863","30","224","13.393","9.545","18.475","0","224","0","0","1.686","0","224","0","0","1.686","0","224","0","0","1.686","103","224","45.982","39.578","52.522"
"Prostate","2014","All","Stage metastatic","Age 00-69","All England","Male","Grade unknown","Any nodal status","92","446","20.628","17.131","24.626","172","446","38.565","34.164","43.162","0","446","0","0","0.854","36","446","8.072","5.887","10.972","116","446","26.009","22.155","30.273","0","446","0","0","0.854","56","446","12.556","9.797","15.954","0","446","0","0","0.854","0","446","0","0","0.854","0","446","0","0","0.854","238","446","53.363","48.724","57.945"
"Prostate","2014","All","Stage metastatic","Age 60-69","All England","Male","Grade known","Any nodal status","151","841","17.955","15.508","20.693","277","841","32.937","29.844","36.185","9","841","1.07","0.564","2.021","96","841","11.415","9.439","13.742","219","841","26.04","23.188","29.111","6","841","0.713","0.327","1.548","55","841","6.54","5.059","8.416","0","841","0","0","0.455","3","841","0.357","0.121","1.043","0","841","0","0","0.455","462","841","54.935","51.557","58.267"
"Prostate","2014","All","Stage metastatic","Age 70-74","All England","Male","Grade known","Any nodal status","80","547","14.625","11.911","17.833","152","547","27.788","24.199","31.687","1","547","0.183","0.032","1.028","45","547","8.227","6.205","10.831","117","547","21.389","18.159","25.019","1","547","0.183","0.032","1.028","35","547","6.399","4.636","8.769","0","547","0","0","0.697","0","547","0","0","0.697","0","547","0","0","0.697","349","547","63.803","59.692","67.721"
"Prostate","2014","All","Stage metastatic","Age 70-74","All England","Male","Grade unknown","Any nodal status","30","337","8.902","6.307","12.424","95","337","28.19","23.653","33.219","0","337","0","0","1.127","16","337","4.748","2.943","7.572","81","337","24.036","19.782","28.874","0","337","0","0","1.127","14","337","4.154","2.491","6.852","0","337","0","0","1.127","0","337","0","0","1.127","0","337","0","0","1.127","226","337","67.062","61.877","71.863"
"Prostate","2014","All","Stage metastatic","Age 75-79","All England","Male","Grade known","Any nodal status","41","478","8.577","6.386","11.43","113","478","23.64","20.051","27.65","1","478","0.209","0.037","1.175","27","478","5.649","3.911","8.094","99","478","20.711","17.319","24.571","1","478","0.209","0.037","1.175","14","478","2.929","1.753","4.856","0","478","0","0","0.797","0","478","0","0","0.797","0","478","0","0","0.797","337","478","70.502","66.264","74.414"
"Prostate","2014","All","Stage metastatic","Age 75-79","All England","Male","Grade unknown","Any nodal status","34","497","6.841","4.937","9.408","95","497","19.115","15.9","22.803","0","497","0","0","0.767","19","497","3.823","2.461","5.893","80","497","16.097","13.128","19.586","0","497","0","0","0.767","15","497","3.018","1.837","4.92","0","497","0","0","0.767","0","497","0","0","0.767","0","497","0","0","0.767","383","497","77.062","73.167","80.543"
"Prostate","2014","All","Stage metastatic","Age 80+","All England","Male","Grade known","Any nodal status","12","352","3.409","1.961","5.863","47","352","13.352","10.192","17.304","1","352","0.284","0.05","1.591","7","352","1.989","0.967","4.047","42","352","11.932","8.95","15.736","1","352","0.284","0.05","1.591","5","352","1.42","0.608","3.282","0","352","0","0","1.08","0","352","0","0","1.08","0","352","0","0","1.08","297","352","84.375","80.213","87.795"
"Prostate","2014","All","Stage metastatic","Age 80+","All England","Male","Grade unknown","Any nodal status","46","1609","2.859","2.15","3.792","203","1609","12.617","11.083","14.328","0","1609","0","0","0.238","24","1609","1.492","1.004","2.21","181","1609","11.249","9.797","12.886","0","1609","0","0","0.238","22","1609","1.367","0.905","2.062","0","1609","0","0","0.238","0","1609","0","0","0.238","0","1609","0","0","0.238","1382","1609","85.892","84.105","87.507"
"Prostate","2014","All","Stage unknown","All ages","All England","Male","All grades","Any nodal status","146","5979","2.442","2.08","2.865","832","5979","13.915","13.061","14.816","584","5979","9.768","9.041","10.546","95","5979","1.589","1.302","1.938","760","5979","12.711","11.891","13.579","559","5979","9.349","8.637","10.114","49","5979","0.82","0.62","1.082","2","5979","0.033","0.009","0.122","23","5979","0.385","0.256","0.577","0","5979","0","0","0.064","4491","5979","75.113","74.001","76.192"
"Prostate","2014","All","Stage unknown","Age 00-59","All England","Male","All grades","Any nodal status","17","499","3.407","2.138","5.388","68","499","13.627","10.894","16.917","172","499","34.469","30.432","38.743","10","499","2.004","1.092","3.649","55","499","11.022","8.566","14.073","166","499","33.267","29.274","37.515","7","499","1.403","0.681","2.867","0","499","0","0","0.764","6","499","1.202","0.552","2.598","0","499","0","0","0.764","255","499","51.102","46.725","55.463"
"Prostate","2014","All","Stage unknown","Age 60-69","All England","Male","All grades","Any nodal status","38","1280","2.969","2.17","4.048","258","1280","20.156","18.049","22.442","277","1280","21.641","19.471","23.98","23","1280","1.797","1.2","2.682","233","1280","18.203","16.185","20.411","265","1280","20.703","18.573","23.009","14","1280","1.094","0.653","1.828","1","1280","0.078","0.014","0.441","11","1280","0.859","0.481","1.532","0","1280","0","0","0.299","733","1280","57.266","54.538","59.95"
"Prostate","2014","All","Stage unknown","Age 70-74","All England","Male","All grades","Any nodal status","39","795","4.906","3.609","6.636","206","795","25.912","22.987","29.068","86","795","10.818","8.844","13.168","24","795","3.019","2.037","4.453","189","795","23.774","20.945","26.854","82","795","10.314","8.388","12.623","14","795","1.761","1.052","2.934","1","795","0.126","0.022","0.709","3","795","0.377","0.128","1.104","0","795","0","0","0.481","482","795","60.629","57.189","63.966"
"Prostate","2014","All","Stage unknown","Age 75-79","All England","Male","All grades","Any nodal status","13","895","1.453","0.851","2.469","179","895","20","17.51","22.746","36","895","4.022","2.919","5.518","10","895","1.117","0.608","2.044","174","895","19.441","16.981","22.162","34","895","3.799","2.731","5.262","3","895","0.335","0.114","0.981","0","895","0","0","0.427","2","895","0.223","0.061","0.811","0","895","0","0","0.427","672","895","75.084","72.147","77.806"
"Prostate","2014","All","Stage unknown","Age 80+","All England","Male","All grades","Any nodal status","39","2510","1.554","1.139","2.117","121","2510","4.821","4.05","5.73","13","2510","0.518","0.303","0.884","28","2510","1.116","0.773","1.608","109","2510","4.343","3.613","5.212","12","2510","0.478","0.274","0.834","11","2510","0.438","0.245","0.783","0","2510","0","0","0.153","1","2510","0.04","0.007","0.225","0","2510","0","0","0.153","2349","2510","93.586","92.559","94.479"
"Prostate","2015","All","All stages","All ages","All England","Male","All grades","Any nodal status","2040","41256","4.945","4.74","5.158","12304","41256","29.824","29.384","30.267","6894","41256","16.71","16.353","17.073","1180","41256","2.86","2.704","3.025","10980","41256","26.614","26.19","27.043","6317","41256","15.312","14.967","15.662","797","41256","1.932","1.803","2.069","50","41256","0.121","0.092","0.16","514","41256","1.246","1.143","1.358","13","41256","0.032","0.018","0.054","21405","41256","51.883","51.401","52.365"
"Prostate","2015","All","Stage localised","All ages","All England","Male","All grades","Any nodal status","203","20704","0.98","0.855","1.124","5320","20704","25.696","25.105","26.295","4103","20704","19.817","19.28","20.366","81","20704","0.391","0.315","0.486","5106","20704","24.662","24.079","25.254","3961","20704","19.132","18.602","19.673","95","20704","0.459","0.376","0.561","23","20704","0.111","0.074","0.167","115","20704","0.555","0.463","0.666","4","20704","0.019","0.008","0.05","11319","20704","54.671","53.992","55.348"
"Prostate","2015","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status","29","6541","0.443","0.309","0.636","492","6541","7.522","6.907","8.186","622","6541","9.509","8.822","10.244","17","6541","0.26","0.162","0.416","480","6541","7.338","6.731","7.996","611","6541","9.341","8.66","10.07","6","6541","0.092","0.042","0.2","5","6541","0.076","0.033","0.179","5","6541","0.076","0.033","0.179","1","6541","0.015","0.003","0.087","5416","6541","82.801","81.867","83.696"
"Prostate","2015","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status","60","7447","0.806","0.626","1.036","2136","7447","28.683","27.667","29.721","2167","7447","29.099","28.078","30.141","20","7447","0.269","0.174","0.414","2058","7447","27.635","26.631","28.662","2111","7447","28.347","27.335","29.382","31","7447","0.416","0.293","0.59","9","7447","0.121","0.064","0.23","47","7447","0.631","0.475","0.838","0","7447","0","0","0.052","3171","7447","42.581","41.462","43.707"
"Prostate","2015","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status","38","2977","1.276","0.931","1.747","1237","2977","41.552","39.794","43.332","826","2977","27.746","26.167","29.382","14","2977","0.47","0.28","0.788","1182","2977","39.704","37.961","41.474","787","2977","26.436","24.883","28.05","19","2977","0.638","0.409","0.995","3","2977","0.101","0.034","0.296","34","2977","1.142","0.818","1.592","2","2977","0.067","0.018","0.245","936","2977","31.441","29.798","33.132"
"Prostate","2015","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status","63","2531","2.489","1.95","3.172","1290","2531","50.968","49.02","52.913","412","2531","16.278","14.891","17.767","22","2531","0.869","0.575","1.313","1229","2531","48.558","46.614","50.506","381","2531","15.053","13.713","16.499","35","2531","1.383","0.996","1.917","5","2531","0.198","0.084","0.462","25","2531","0.988","0.67","1.454","1","2531","0.04","0.007","0.223","833","2531","32.912","31.108","34.767"
"Prostate","2015","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status","13","1208","1.076","0.63","1.833","165","1208","13.659","11.837","15.711","76","1208","6.291","5.056","7.804","8","1208","0.662","0.336","1.301","157","1208","12.997","11.217","15.011","71","1208","5.877","4.686","7.349","4","1208","0.331","0.129","0.848","1","1208","0.083","0.015","0.467","4","1208","0.331","0.129","0.848","0","1208","0","0","0.317","963","1208","79.719","77.358","81.89"
"Prostate","2015","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status","6","1233","0.487","0.223","1.058","57","1233","4.623","3.585","5.942","209","1233","16.951","14.96","19.147","4","1233","0.324","0.126","0.831","55","1233","4.461","3.443","5.761","205","1233","16.626","14.652","18.807","0","1233","0","0","0.311","2","1233","0.162","0.044","0.589","2","1233","0.162","0.044","0.589","0","1233","0","0","0.311","965","1233","78.264","75.876","80.477"
"Prostate","2015","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status","8","1314","0.609","0.309","1.197","157","1314","11.948","10.304","13.814","715","1314","54.414","51.712","57.09","0","1314","0","0","0.291","136","1314","10.35","8.817","12.114","694","1314","52.816","50.112","55.503","4","1314","0.304","0.118","0.78","4","1314","0.304","0.118","0.78","17","1314","1.294","0.809","2.062","0","1314","0","0","0.291","459","1314","34.932","32.401","37.55"
"Prostate","2015","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status","6","337","1.78","0.818","3.829","76","337","22.552","18.414","27.309","195","337","57.864","52.532","63.018","2","337","0.593","0.163","2.138","66","337","19.585","15.7","24.154","188","337","55.786","50.448","60.994","3","337","0.89","0.303","2.584","0","337","0","0","1.127","6","337","1.78","0.818","3.829","1","337","0.297","0.052","1.661","71","337","21.068","17.053","25.736"
"Prostate","2015","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status","7","145","4.828","2.358","9.629","48","145","33.103","25.967","41.112","77","145","53.103","45.006","61.041","2","145","1.379","0.379","4.889","38","145","26.207","19.73","33.912","69","145","47.586","39.625","55.672","3","145","2.069","0.706","5.906","1","145","0.69","0.122","3.803","6","145","4.138","1.91","8.733","1","145","0.69","0.122","3.803","25","145","17.241","11.96","24.214"
"Prostate","2015","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status","5","377","1.326","0.568","3.067","70","377","18.568","14.967","22.803","56","377","14.854","11.619","18.798","3","377","0.796","0.271","2.313","65","377","17.241","13.764","21.38","53","377","14.058","10.911","17.931","2","377","0.531","0.146","1.913","0","377","0","0","1.009","3","377","0.796","0.271","2.313","0","377","0","0","1.009","251","377","66.578","61.67","71.152"
"Prostate","2015","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status","11","2725","0.404","0.226","0.721","204","2725","7.486","6.557","8.535","265","2725","9.725","8.668","10.895","3","2725","0.11","0.037","0.323","196","2725","7.193","6.282","8.224","258","2725","9.468","8.425","10.625","4","2725","0.147","0.057","0.377","3","2725","0.11","0.037","0.323","3","2725","0.11","0.037","0.323","1","2725","0.037","0.006","0.208","2257","2725","82.826","81.364","84.195"
"Prostate","2015","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status","29","3058","0.948","0.661","1.359","783","3058","25.605","24.089","27.182","1125","3058","36.789","35.097","38.513","9","3058","0.294","0.155","0.558","743","3058","24.297","22.81","25.849","1097","3058","35.873","34.192","37.59","16","3058","0.523","0.322","0.848","4","3058","0.131","0.051","0.336","24","3058","0.785","0.528","1.165","0","3058","0","0","0.125","1165","3058","38.097","36.392","39.832"
"Prostate","2015","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status","15","1114","1.346","0.818","2.21","393","1114","35.278","32.527","38.13","479","1114","42.998","40.12","45.925","4","1114","0.359","0.14","0.92","363","1114","32.585","29.897","35.393","453","1114","40.664","37.817","43.576","7","1114","0.628","0.305","1.291","3","1114","0.269","0.092","0.789","22","1114","1.975","1.308","2.972","1","1114","0.09","0.016","0.507","261","1114","23.429","21.036","26.005"
"Prostate","2015","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status","18","779","2.311","1.467","3.623","402","779","51.605","48.096","55.097","240","779","30.809","27.667","34.139","3","779","0.385","0.131","1.126","378","779","48.524","45.03","52.032","225","779","28.883","25.81","32.163","12","779","1.54","0.883","2.673","3","779","0.385","0.131","1.126","12","779","1.54","0.883","2.673","0","779","0","0","0.491","146","779","18.742","16.157","21.633"
