"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other care count","Other care cohort","Other care percentage","Other care percentage LCI (95%)","Other care percentage UCI (95%)"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","London","Persons","Not split by grade","Not split by nodal status","37","125","29.6","22.303","38.114","4","125","3.2","1.251","7.939","9","125","7.2","3.834","13.118","28","125","22.4","15.977","30.469","1","125","0.8","0.141","4.392","2","125","1.6","0.44","5.646","2","125","1.6","0.44","5.646","6","125","4.8","2.218","10.077","0","125","0","0","2.982","1","125","0.8","0.141","4.392","85","125","68","59.391","75.536"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Persons","Not split by grade","Not split by nodal status","83","374","22.193","18.276","26.675","12","374","3.209","1.845","5.524","6","374","1.604","0.737","3.455","80","374","21.39","17.536","25.826","11","374","2.941","1.65","5.189","4","374","1.07","0.417","2.717","1","374","0.267","0.047","1.499","2","374","0.535","0.147","1.929","0","374","0","0","1.017","0","374","0","0","1.017","276","374","73.797","69.114","77.995"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Female","Not split by grade","Not split by nodal status","41","174","23.563","17.871","30.398","6","174","3.448","1.59","7.318","3","174","1.724","0.588","4.946","39","174","22.414","16.852","29.167","5","174","2.874","1.234","6.55","2","174","1.149","0.316","4.093","1","174","0.575","0.102","3.183","1","174","0.575","0.102","3.183","0","174","0","0","2.16","0","174","0","0","2.16","126","174","72.414","65.343","78.516"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Male","Not split by grade","Not split by nodal status","42","200","21","15.928","27.165","6","200","3","1.382","6.389","3","200","1.5","0.511","4.317","41","200","20.5","15.486","26.626","6","200","3","1.382","6.389","2","200","1","0.275","3.572","0","200","0","0","1.885","1","200","0.5","0.088","2.777","0","200","0","0","1.885","0","200","0","0","1.885","150","200","75","68.566","80.492"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","North of England","Persons","Not split by grade","Not split by nodal status","78","303","25.743","21.145","30.948","4","303","1.32","0.515","3.345","5","303","1.65","0.707","3.804","74","303","24.422","19.925","29.56","2","303","0.66","0.181","2.374","3","303","0.99","0.337","2.87","2","303","0.66","0.181","2.374","2","303","0.66","0.181","2.374","0","303","0","0","1.252","0","303","0","0","1.252","220","303","72.607","67.326","77.322"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","North of England","Female","Not split by grade","Not split by nodal status","44","146","30.137","23.282","38.011","4","146","2.74","1.07","6.832","1","146","0.685","0.121","3.777","41","146","28.082","21.427","35.862","2","146","1.37","0.376","4.857","0","146","0","0","2.564","2","146","1.37","0.376","4.857","1","146","0.685","0.121","3.777","0","146","0","0","2.564","0","146","0","0","2.564","100","146","68.493","60.566","75.472"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","North of England","Male","Not split by grade","Not split by nodal status","34","157","21.656","15.931","28.735","0","157","0","0","2.388","4","157","2.548","0.995","6.367","33","157","21.019","15.377","28.046","0","157","0","0","2.388","3","157","1.911","0.652","5.467","0","157","0","0","2.388","1","157","0.637","0.113","3.519","0","157","0","0","2.388","0","157","0","0","2.388","120","157","76.433","69.212","82.391"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","South of England","Persons","Not split by grade","Not split by nodal status","98","379","25.858","21.707","30.492","16","379","4.222","2.615","6.747","8","379","2.111","1.073","4.109","84","379","22.164","18.273","26.613","6","379","1.583","0.728","3.41","3","379","0.792","0.27","2.301","9","379","2.375","1.254","4.451","4","379","1.055","0.411","2.682","0","379","0","0","1.003","1","379","0.264","0.047","1.479","272","379","71.768","67.035","76.064"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","South of England","Female","Not split by grade","Not split by nodal status","48","195","24.615","19.098","31.113","8","195","4.103","2.093","7.885","6","195","3.077","1.418","6.549","39","195","20","14.99","26.169","3","195","1.538","0.525","4.425","1","195","0.513","0.091","2.847","4","195","2.051","0.801","5.155","4","195","2.051","0.801","5.155","0","195","0","0","1.932","1","195","0.513","0.091","2.847","143","195","73.333","66.72","79.046"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","South of England","Male","Not split by grade","Not split by nodal status","50","184","27.174","21.262","34.02","8","184","4.348","2.219","8.344","2","184","1.087","0.299","3.876","45","184","24.457","18.81","31.148","3","184","1.63","0.556","4.683","2","184","1.087","0.299","3.876","5","184","2.717","1.166","6.203","0","184","0","0","2.045","0","184","0","0","2.045","0","184","0","0","2.045","129","184","70.109","63.138","76.257"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","All England","Persons","Not split by grade","Not split by nodal status","51","1003","5.085","3.888","6.624","13","1003","1.296","0.759","2.205","2","1003","0.199","0.055","0.724","46","1003","4.586","3.456","6.063","9","1003","0.897","0.473","1.697","1","1003","0.1","0.018","0.563","4","1003","0.399","0.155","1.021","1","1003","0.1","0.018","0.563","0","1003","0","0","0.382","0","1003","0","0","0.382","942","1003","93.918","92.265","95.236"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","London","Persons","Not split by grade","Not split by nodal status","9","106","8.491","4.531","15.353","1","106","0.943","0.167","5.151","0","106","0","0","3.497","8","106","7.547","3.874","14.19","0","106","0","0","3.497","0","106","0","0","3.497","1","106","0.943","0.167","5.151","0","106","0","0","3.497","0","106","0","0","3.497","0","106","0","0","3.497","97","106","91.509","84.647","95.469"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Persons","Not split by grade","Not split by nodal status","17","339","5.015","3.154","7.883","2","339","0.59","0.162","2.125","2","339","0.59","0.162","2.125","16","339","4.72","2.926","7.528","2","339","0.59","0.162","2.125","1","339","0.295","0.052","1.652","0","339","0","0","1.12","1","339","0.295","0.052","1.652","0","339","0","0","1.12","0","339","0","0","1.12","319","339","94.1","91.064","96.149"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Female","Not split by grade","Not split by nodal status","10","193","5.181","2.838","9.274","0","193","0","0","1.952","1","193","0.518","0.092","2.876","10","193","5.181","2.838","9.274","0","193","0","0","1.952","1","193","0.518","0.092","2.876","0","193","0","0","1.952","0","193","0","0","1.952","0","193","0","0","1.952","0","193","0","0","1.952","182","193","94.301","90.084","96.788"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Male","Not split by grade","Not split by nodal status","7","146","4.795","2.342","9.565","2","146","1.37","0.376","4.857","1","146","0.685","0.121","3.777","6","146","4.11","1.897","8.675","2","146","1.37","0.376","4.857","0","146","0","0","2.564","0","146","0","0","2.564","1","146","0.685","0.121","3.777","0","146","0","0","2.564","0","146","0","0","2.564","137","146","93.836","88.7","96.723"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","North of England","Persons","Not split by grade","Not split by nodal status","12","267","4.494","2.589","7.69","2","267","0.749","0.206","2.69","0","267","0","0","1.418","11","267","4.12","2.316","7.225","1","267","0.375","0.066","2.091","0","267","0","0","1.418","1","267","0.375","0.066","2.091","0","267","0","0","1.418","0","267","0","0","1.418","0","267","0","0","1.418","254","267","95.131","91.849","97.133"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","North of England","Female","Not split by grade","Not split by nodal status","3","154","1.948","0.665","5.57","0","154","0","0","2.434","0","154","0","0","2.434","3","154","1.948","0.665","5.57","0","154","0","0","2.434","0","154","0","0","2.434","0","154","0","0","2.434","0","154","0","0","2.434","0","154","0","0","2.434","0","154","0","0","2.434","151","154","98.052","94.43","99.335"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","North of England","Male","Not split by grade","Not split by nodal status","9","113","7.965","4.247","14.447","2","113","1.77","0.487","6.224","0","113","0","0","3.288","8","113","7.08","3.631","13.351","1","113","0.885","0.156","4.843","0","113","0","0","3.288","1","113","0.885","0.156","4.843","0","113","0","0","3.288","0","113","0","0","3.288","0","113","0","0","3.288","103","113","91.15","84.473","95.122"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","South of England","Persons","Not split by grade","Not split by nodal status","13","291","4.467","2.629","7.492","8","291","2.749","1.399","5.33","0","291","0","0","1.303","11","291","3.78","2.124","6.641","6","291","2.062","0.948","4.425","0","291","0","0","1.303","2","291","0.687","0.189","2.471","0","291","0","0","1.303","0","291","0","0","1.303","0","291","0","0","1.303","272","291","93.471","90.028","95.781"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","South of England","Female","Not split by grade","Not split by nodal status","7","157","4.459","2.176","8.916","5","157","3.185","1.368","7.238","0","157","0","0","2.388","5","157","3.185","1.368","7.238","3","157","1.911","0.652","5.467","0","157","0","0","2.388","2","157","1.274","0.35","4.525","0","157","0","0","2.388","0","157","0","0","2.388","0","157","0","0","2.388","147","157","93.631","88.673","96.504"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","South of England","Male","Not split by grade","Not split by nodal status","6","134","4.478","2.068","9.424","3","134","2.239","0.764","6.375","0","134","0","0","2.787","6","134","4.478","2.068","9.424","3","134","2.239","0.764","6.375","0","134","0","0","2.787","0","134","0","0","2.787","0","134","0","0","2.787","0","134","0","0","2.787","0","134","0","0","2.787","125","134","93.284","87.728","96.427"
"Pancreas","2014","Carcinoma and Other","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status","438","2473","17.711","16.257","19.266","111","2473","4.488","3.741","5.378","89","2473","3.599","2.934","4.408","318","2473","12.859","11.597","14.236","30","2473","1.213","0.851","1.726","48","2473","1.941","1.467","2.564","79","2473","3.195","2.571","3.963","39","2473","1.577","1.156","2.148","0","2473","0","0","0.155","2","2473","0.081","0.022","0.294","1957","2473","79.135","77.489","80.69"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status","87","210","41.429","34.978","48.187","29","210","13.81","9.79","19.129","23","210","10.952","7.41","15.898","58","210","27.619","22.015","34.027","7","210","3.333","1.624","6.719","15","210","7.143","4.376","11.449","21","210","10","6.634","14.803","7","210","3.333","1.624","6.719","0","210","0","0","1.796","1","210","0.476","0.084","2.648","101","210","48.095","41.433","54.826"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","158","400","39.5","34.831","44.369","38","400","9.5","7","12.771","33","400","8.25","5.935","11.36","115","400","28.75","24.533","33.371","12","400","3","1.724","5.17","15","400","3.75","2.286","6.094","25","400","6.25","4.269","9.063","17","400","4.25","2.67","6.7","0","400","0","0","0.951","1","400","0.25","0.044","1.402","215","400","53.75","48.851","58.577"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","73","173","42.197","35.085","49.647","17","173","9.827","6.226","15.173","15","173","8.671","5.325","13.812","53","173","30.636","24.249","37.864","4","173","2.312","0.903","5.793","8","173","4.624","2.362","8.858","13","173","7.514","4.444","12.431","7","173","4.046","1.974","8.115","0","173","0","0","2.172","0","173","0","0","2.172","88","173","50.867","43.48","58.216"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 60-69","All England","Male","Not split by grade","Not split by nodal status","85","227","37.445","31.407","43.901","21","227","9.251","6.13","13.728","18","227","7.93","5.074","12.185","62","227","27.313","21.93","33.451","8","227","3.524","1.796","6.799","7","227","3.084","1.502","6.227","12","227","5.286","3.05","9.011","10","227","4.405","2.41","7.918","0","227","0","0","1.664","1","227","0.441","0.078","2.453","127","227","55.947","49.443","62.253"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status","164","737","22.252","19.398","25.395","36","737","4.885","3.549","6.688","26","737","3.528","2.419","5.119","119","737","16.147","13.667","18.978","5","737","0.678","0.29","1.578","12","737","1.628","0.934","2.824","31","737","4.206","2.979","5.909","14","737","1.9","1.135","3.163","0","737","0","0","0.519","0","737","0","0","0.519","556","737","75.441","72.207","78.411"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","73","365","20","16.218","24.407","14","365","3.836","2.298","6.335","12","365","3.288","1.891","5.658","55","365","15.068","11.763","19.101","2","365","0.548","0.15","1.976","6","365","1.644","0.756","3.539","12","365","3.288","1.891","5.658","6","365","1.644","0.756","3.539","0","365","0","0","1.041","0","365","0","0","1.041","284","365","77.808","73.268","81.769"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 70-79","All England","Male","Not split by grade","Not split by nodal status","91","372","24.462","20.37","29.077","22","372","5.914","3.938","8.792","14","372","3.763","2.255","6.217","64","372","17.204","13.709","21.37","3","372","0.806","0.275","2.344","6","372","1.613","0.741","3.474","19","372","5.108","3.294","7.839","8","372","2.151","1.094","4.186","0","372","0","0","1.022","0","372","0","0","1.022","272","372","73.118","68.394","77.37"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 80+","All England","Persons","Not split by grade","Not split by nodal status","29","1126","2.575","1.799","3.674","8","1126","0.71","0.36","1.396","7","1126","0.622","0.301","1.278","26","1126","2.309","1.581","3.362","6","1126","0.533","0.244","1.158","6","1126","0.533","0.244","1.158","2","1126","0.178","0.049","0.645","1","1126","0.089","0.016","0.501","0","1126","0","0","0.34","0","1126","0","0","0.34","1085","1126","96.359","95.098","97.305"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 80+","All England","Female","Not split by grade","Not split by nodal status","8","680","1.176","0.597","2.304","4","680","0.588","0.229","1.503","4","680","0.588","0.229","1.503","6","680","0.882","0.405","1.912","3","680","0.441","0.15","1.289","3","680","0.441","0.15","1.289","1","680","0.147","0.026","0.828","1","680","0.147","0.026","0.828","0","680","0","0","0.562","0","680","0","0","0.562","666","680","97.941","96.574","98.77"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 80+","All England","Male","Not split by grade","Not split by nodal status","21","446","4.709","3.1","7.091","4","446","0.897","0.349","2.283","3","446","0.673","0.229","1.959","20","446","4.484","2.921","6.825","3","446","0.673","0.229","1.959","3","446","0.673","0.229","1.959","1","446","0.224","0.04","1.259","0","446","0","0","0.854","0","446","0","0","0.854","0","446","0","0","0.854","419","446","93.946","91.335","95.806"
"Pancreas","2014","Neuroendocrine","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status","93","423","21.986","18.301","26.175","23","423","5.437","3.65","8.027","174","423","41.135","36.546","45.883","71","423","16.785","13.526","20.642","10","423","2.364","1.289","4.296","161","423","38.061","33.562","42.776","10","423","2.364","1.289","4.296","10","423","2.364","1.289","4.296","1","423","0.236","0.042","1.327","2","423","0.473","0.13","1.707","158","423","37.352","32.876","42.057"
"Pancreas","2014","Neuroendocrine","All stages","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status","28","92","30.435","21.974","40.464","6","92","6.522","3.023","13.506","52","92","56.522","46.332","66.188","22","92","23.913","16.355","33.562","1","92","1.087","0.192","5.903","50","92","54.348","44.2","64.147","4","92","4.348","1.704","10.652","1","92","1.087","0.192","5.903","0","92","0","0","4.008","1","92","1.087","0.192","5.903","13","92","14.13","8.448","22.689"
"Pancreas","2014","Neuroendocrine","All stages","Age 50-59","All England","Persons","Not split by grade","Not split by nodal status","15","64","23.438","14.75","35.133","6","64","9.375","4.368","18.983","29","64","45.313","33.729","57.426","10","64","15.625","8.715","26.428","4","64","6.25","2.457","14.997","26","64","40.625","29.457","52.855","2","64","3.125","0.861","10.697","3","64","4.688","1.607","12.9","0","64","0","0","5.662","0","64","0","0","5.662","19","64","29.688","19.905","41.77"
"Pancreas","2014","Neuroendocrine","All stages","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","33","120","27.5","20.303","36.093","6","120","5","2.311","10.48","57","120","47.5","38.782","56.373","24","120","20","13.824","28.037","2","120","1.667","0.458","5.874","51","120","42.5","34.023","51.442","3","120","2.5","0.854","7.093","5","120","4.167","1.793","9.384","0","120","0","0","3.102","1","120","0.833","0.147","4.57","34","120","28.333","21.041","36.97"
"Pancreas","2014","Neuroendocrine","All stages","Age 70+","All England","Persons","Not split by grade","Not split by nodal status","17","147","11.565","7.347","17.74","5","147","3.401","1.461","7.715","36","147","24.49","18.246","32.033","15","147","10.204","6.282","16.153","3","147","2.041","0.696","5.828","34","147","23.129","17.05","30.577","1","147","0.68","0.12","3.752","1","147","0.68","0.12","3.752","1","147","0.68","0.12","3.752","0","147","0","0","2.547","92","147","62.585","54.536","69.993"
"Pancreas","2015","All","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status","2402","8508","28.232","27.286","29.198","421","8508","4.948","4.507","5.43","809","8508","9.509","8.904","10.15","1682","8508","19.77","18.937","20.629","113","8508","1.328","1.106","1.594","347","8508","4.079","3.679","4.52","266","8508","3.126","2.777","3.518","420","8508","4.937","4.496","5.418","8","8508","0.094","0.048","0.185","34","8508","0.4","0.286","0.558","5638","8508","66.267","65.255","67.264"
"Pancreas","2015","Carcinoma and Other","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status","2297","8064","28.485","27.51","29.48","402","8064","4.985","4.531","5.482","633","8064","7.85","7.283","8.457","1604","8064","19.891","19.034","20.776","110","8064","1.364","1.133","1.641","189","8064","2.344","2.036","2.697","254","8064","3.15","2.79","3.554","406","8064","5.035","4.579","5.534","5","8064","0.062","0.026","0.145","33","8064","0.409","0.292","0.574","5463","8064","67.746","66.717","68.757"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","All ages","All England","Persons","Not split by grade","Not split by nodal status","601","1319","45.565","42.894","48.262","93","1319","7.051","5.79","8.561","501","1319","37.983","35.403","40.634","178","1319","13.495","11.757","15.445","11","1319","0.834","0.466","1.487","127","1319","9.629","8.152","11.34","53","1319","4.018","3.085","5.218","345","1319","26.156","23.856","28.595","4","1319","0.303","0.118","0.777","25","1319","1.895","1.287","2.783","576","1319","43.669","41.015","46.361"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status","124","180","68.889","61.791","75.198","21","180","11.667","7.759","17.177","112","180","62.222","54.954","68.98","26","180","14.444","10.052","20.323","3","180","1.667","0.568","4.785","24","180","13.333","9.126","19.073","11","180","6.111","3.446","10.61","81","180","45","37.912","52.297","1","180","0.556","0.098","3.079","6","180","3.333","1.536","7.08","28","180","15.556","10.987","21.564"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","241","343","70.262","65.222","74.854","36","343","10.496","7.678","14.188","190","343","55.394","50.102","60.566","66","343","19.242","15.42","23.745","0","343","0","0","1.108","37","343","10.787","7.928","14.515","23","343","6.706","4.509","9.861","140","343","40.816","35.745","46.092","1","343","0.292","0.051","1.633","12","343","3.499","2.012","6.015","64","343","18.659","14.891","23.121"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","108","151","71.523","63.861","78.118","15","151","9.934","6.113","15.743","90","151","59.603","51.632","67.097","25","151","16.556","11.473","23.299","0","151","0","0","2.481","16","151","10.596","6.628","16.519","10","151","6.623","3.637","11.761","69","151","45.695","37.955","53.649","1","151","0.662","0.117","3.656","4","151","2.649","1.035","6.613","26","151","17.219","12.03","24.034"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Male","Not split by grade","Not split by nodal status","133","192","69.271","62.42","75.366","21","192","10.938","7.266","16.142","100","192","52.083","45.046","59.039","41","192","21.354","16.149","27.683","0","192","0","0","1.962","21","192","10.938","7.266","16.142","13","192","6.771","3.999","11.238","71","192","36.979","30.469","44","0","192","0","0","1.962","8","192","4.167","2.126","8.005","38","192","19.792","14.773","25.996"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status","199","442","45.023","40.447","49.684","28","442","6.335","4.419","9.003","166","442","37.557","33.167","42.16","69","442","15.611","12.525","19.289","4","442","0.905","0.352","2.304","49","442","11.086","8.488","14.355","15","442","3.394","2.067","5.523","108","442","24.434","20.66","28.649","2","442","0.452","0.124","1.635","7","442","1.584","0.769","3.233","188","442","42.534","38.009","47.188"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","105","236","44.492","38.29","50.87","14","236","5.932","3.566","9.71","88","236","37.288","31.368","43.615","37","236","15.678","11.593","20.862","1","236","0.424","0.075","2.361","28","236","11.864","8.337","16.613","9","236","3.814","2.019","7.088","56","236","23.729","18.749","29.55","1","236","0.424","0.075","2.361","3","236","1.271","0.433","3.67","101","236","42.797","36.649","49.175"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Male","Not split by grade","Not split by nodal status","94","206","45.631","38.971","52.451","14","206","6.796","4.091","11.083","78","206","37.864","31.52","44.653","32","206","15.534","11.223","21.106","3","206","1.456","0.496","4.193","21","206","10.194","6.765","15.081","6","206","2.913","1.342","6.208","52","206","25.243","19.801","31.591","1","206","0.485","0.086","2.698","4","206","1.942","0.758","4.885","87","206","42.233","35.691","49.06"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status","37","354","10.452","7.678","14.075","8","354","2.26","1.149","4.395","33","354","9.322","6.715","12.803","17","354","4.802","3.02","7.555","4","354","1.13","0.44","2.869","17","354","4.802","3.02","7.555","4","354","1.13","0.44","2.869","16","354","4.52","2.801","7.215","0","354","0","0","1.074","0","354","0","0","1.074","296","354","83.616","79.403","87.107"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 80+","All England","Female","Not split by grade","Not split by nodal status","24","215","11.163","7.617","16.072","3","215","1.395","0.476","4.021","16","215","7.442","4.632","11.745","15","215","6.977","4.273","11.191","1","215","0.465","0.082","2.587","9","215","4.186","2.218","7.763","2","215","0.93","0.255","3.328","7","215","3.256","1.586","6.567","0","215","0","0","1.755","0","215","0","0","1.755","181","215","84.186","78.715","88.457"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 80+","All England","Male","Not split by grade","Not split by nodal status","13","139","9.353","5.547","15.344","5","139","3.597","1.546","8.144","17","139","12.23","7.778","18.714","2","139","1.439","0.395","5.094","3","139","2.158","0.737","6.153","8","139","5.755","2.945","10.946","2","139","1.439","0.395","5.094","9","139","6.475","3.444","11.847","0","139","0","0","2.689","0","139","0","0","2.689","115","139","82.734","75.593","88.114"
"Pancreas","2015","Carcinoma and Other","Stage 3","All ages","All England","Persons","Not split by grade","Not split by nodal status","348","670","51.94","48.157","55.702","80","670","11.94","9.699","14.615","22","670","3.284","2.178","4.922","264","670","39.403","35.773","43.153","8","670","1.194","0.606","2.338","9","670","1.343","0.708","2.533","71","670","10.597","8.487","13.156","12","670","1.791","1.027","3.104","0","670","0","0","0.57","1","670","0.149","0.026","0.841","305","670","45.522","41.788","49.308"
"Pancreas","2015","Carcinoma and Other","Stage 3","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status","67","92","72.826","62.958","80.864","22","92","23.913","16.355","33.562","3","92","3.261","1.115","9.153","44","92","47.826","37.912","57.914","0","92","0","0","4.008","1","92","1.087","0.192","5.903","21","92","22.826","15.442","32.388","1","92","1.087","0.192","5.903","0","92","0","0","4.008","1","92","1.087","0.192","5.903","24","92","26.087","18.202","35.889"
"Pancreas","2015","Carcinoma and Other","Stage 3","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","126","181","69.613","62.563","75.849","30","181","16.575","11.864","22.675","6","181","3.315","1.528","7.042","96","181","53.039","45.781","60.171","3","181","1.657","0.565","4.759","3","181","1.657","0.565","4.759","27","181","14.917","10.459","20.834","3","181","1.657","0.565","4.759","0","181","0","0","2.078","0","181","0","0","2.078","49","181","27.072","21.125","33.972"
"Pancreas","2015","Carcinoma and Other","Stage 3","Age 70+","All England","Persons","Not split by grade","Not split by nodal status","155","397","39.043","34.371","43.925","28","397","7.053","4.924","10.005","13","397","3.275","1.923","5.521","124","397","31.234","26.874","35.955","5","397","1.259","0.539","2.914","5","397","1.259","0.539","2.914","23","397","5.793","3.891","8.543","8","397","2.015","1.025","3.925","0","397","0","0","0.958","0","397","0","0","0.958","232","397","58.438","53.532","63.183"
"Pancreas","2015","Carcinoma and Other","Stage 3","Age 70+","All England","Female","Not split by grade","Not split by nodal status","79","223","35.426","29.444","41.902","12","223","5.381","3.105","9.169","5","223","2.242","0.961","5.14","67","223","30.045","24.407","36.358","2","223","0.897","0.246","3.211","3","223","1.345","0.459","3.88","10","223","4.484","2.454","8.056","2","223","0.897","0.246","3.211","0","223","0","0","1.693","0","223","0","0","1.693","139","223","62.332","55.814","68.432"
"Pancreas","2015","Carcinoma and Other","Stage 3","Age 70+","All England","Male","Not split by grade","Not split by nodal status","76","174","43.678","36.524","51.106","16","174","9.195","5.739","14.414","8","174","4.598","2.348","8.809","57","174","32.759","26.223","40.039","3","174","1.724","0.588","4.946","2","174","1.149","0.316","4.093","13","174","7.471","4.418","12.362","6","174","3.448","1.59","7.318","0","174","0","0","2.16","0","174","0","0","2.16","93","174","53.448","46.042","60.705"
"Pancreas","2015","Carcinoma and Other","Stage 4","All ages","All England","Persons","Not split by grade","Not split by nodal status","1072","4220","25.403","24.112","26.738","140","4220","3.318","2.818","3.902","46","4220","1.09","0.818","1.451","984","4220","23.318","22.066","24.617","71","4220","1.682","1.336","2.117","23","4220","0.545","0.363","0.817","66","4220","1.564","1.231","1.985","20","4220","0.474","0.307","0.731","1","4220","0.024","0.004","0.134","2","4220","0.047","0.013","0.173","3053","4220","72.346","70.977","73.675"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status","66","134","49.254","40.928","57.621","5","134","3.731","1.604","8.437","2","134","1.493","0.41","5.278","61","134","45.522","37.333","53.962","1","134","0.746","0.132","4.106","1","134","0.746","0.132","4.106","4","134","2.985","1.167","7.424","1","134","0.746","0.132","4.106","0","134","0","0","2.787","0","134","0","0","2.787","66","134","49.254","40.928","57.621"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 50-59","All England","Persons","Not split by grade","Not split by nodal status","202","459","44.009","39.536","48.581","22","459","4.793","3.186","7.15","6","459","1.307","0.6","2.822","182","459","39.651","35.28","44.195","3","459","0.654","0.223","1.904","2","459","0.436","0.12","1.575","17","459","3.704","2.325","5.851","2","459","0.436","0.12","1.575","1","459","0.218","0.038","1.224","1","459","0.218","0.038","1.224","251","459","54.684","50.11","59.18"
