"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other Care count","Other Care cohort","Other Care percentage","Other Care percentage LCI (95%)","Other Care percentage UCI (95%)"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 2-3","All ages","All England","Female","Not split by grade","Not split by nodal status","1901","2291","82.977","81.383","84.46","42","2291","1.833","1.359","2.469","1597","2291","69.708","67.794","71.555","445","2291","19.424","17.856","21.094","3","2291","0.131","0.045","0.384","149","2291","6.504","5.565","7.588","10","2291","0.436","0.237","0.802","1419","2291","61.938","59.931","63.905","2","2291","0.087","0.024","0.318","27","2291","1.179","0.811","1.709","236","2291","10.301","9.122","11.613"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 2-3","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","189","225","84","78.645","88.213","4","225","1.778","0.693","4.481","210","225","93.333","89.293","95.919","8","225","3.556","1.812","6.858","0","225","0","0","1.679","28","225","12.444","8.752","17.398","0","225","0","0","1.679","178","225","79.111","73.333","83.912","1","225","0.444","0.078","2.474","3","225","1.333","0.454","3.846","7","225","3.111","1.515","6.281"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 2-3","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","330","361","91.413","88.069","93.885","7","361","1.939","0.942","3.948","305","361","84.488","80.392","87.857","44","361","12.188","9.206","15.967","0","361","0","0","1.053","18","361","4.986","3.177","7.743","0","361","0","0","1.053","280","361","77.562","72.982","81.563","1","361","0.277","0.049","1.552","6","361","1.662","0.764","3.578","12","361","3.324","1.912","5.72"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 2-3","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","645","724","89.088","86.608","91.157","13","724","1.796","1.052","3.048","559","724","77.21","74.015","80.117","118","724","16.298","13.787","19.165","0","724","0","0","0.528","34","724","4.696","3.38","6.491","2","724","0.276","0.076","1.002","514","724","70.994","67.585","74.182","0","724","0","0","0.528","11","724","1.519","0.85","2.7","45","724","6.215","4.677","8.216"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 2-3","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","567","683","83.016","80.017","85.646","11","683","1.611","0.902","2.861","416","683","60.908","57.197","64.496","187","683","27.379","24.169","30.843","1","683","0.146","0.026","0.825","40","683","5.857","4.33","7.877","4","683","0.586","0.228","1.496","370","683","54.173","50.423","57.876","0","683","0","0","0.559","6","683","0.878","0.403","1.903","75","683","10.981","8.851","13.548"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 2-3","Age 80+","All England","Female","Not split by grade","Not split by nodal status","170","298","57.047","51.372","62.542","7","298","2.349","1.142","4.768","107","298","35.906","30.671","41.5","88","298","29.53","24.638","34.944","2","298","0.671","0.184","2.414","29","298","9.732","6.861","13.627","4","298","1.342","0.523","3.4","77","298","25.839","21.198","31.094","0","298","0","0","1.273","1","298","0.336","0.059","1.876","97","298","32.55","27.482","38.063"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 4","All ages","All England","Female","Not split by grade","Not split by nodal status","807","1084","74.446","71.767","76.953","31","1084","2.86","2.022","4.031","457","1084","42.159","39.252","45.121","370","1084","34.133","31.371","37.007","6","1084","0.554","0.254","1.202","32","1084","2.952","2.099","4.138","13","1084","1.199","0.702","2.041","413","1084","38.1","35.256","41.028","1","1084","0.092","0.016","0.521","11","1084","1.015","0.568","1.808","238","1084","21.956","19.593","24.517"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 4","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","67","79","84.81","75.3","91.092","4","79","5.063","1.986","12.308","56","79","70.886","60.087","79.748","15","79","18.987","11.858","28.993","1","79","1.266","0.224","6.828","4","79","5.063","1.986","12.308","0","79","0","0","4.637","49","79","62.025","51.002","71.934","0","79","0","0","4.637","3","79","3.797","1.3","10.58","7","79","8.861","4.359","17.178"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 4","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","151","171","88.304","82.625","92.3","2","171","1.17","0.321","4.164","114","171","66.667","59.303","73.298","48","171","28.07","21.874","35.23","0","171","0","0","2.197","11","171","6.433","3.63","11.15","0","171","0","0","2.197","101","171","59.064","51.574","66.156","0","171","0","0","2.197","2","171","1.17","0.321","4.164","9","171","5.263","2.793","9.699"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 4","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","245","289","84.775","80.179","88.459","10","289","3.46","1.89","6.251","148","289","51.211","45.47","56.92","99","289","34.256","29.023","39.902","0","289","0","0","1.312","7","289","2.422","1.178","4.914","6","289","2.076","0.955","4.455","137","289","47.405","41.72","53.158","1","289","0.346","0.061","1.934","3","289","1.038","0.354","3.007","36","289","12.457","9.135","16.763"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 4","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","269","362","74.309","69.57","78.539","8","362","2.21","1.124","4.3","124","362","34.254","29.554","39.285","150","362","41.436","36.478","46.575","3","362","0.829","0.282","2.408","7","362","1.934","0.94","3.937","2","362","0.552","0.152","1.992","114","362","31.492","26.922","36.45","0","362","0","0","1.05","3","362","0.829","0.282","2.408","83","362","22.928","18.895","27.529"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 4","Age 80+","All England","Female","Not split by grade","Not split by nodal status","75","183","40.984","34.115","48.223","7","183","3.825","1.865","7.684","15","183","8.197","5.03","13.082","58","183","31.694","25.388","38.753","2","183","1.093","0.3","3.897","3","183","1.639","0.559","4.708","5","183","2.732","1.173","6.236","12","183","6.557","3.791","11.111","0","183","0","0","2.056","0","183","0","0","2.056","103","183","56.284","49.041","63.269"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage unknown","All ages","All England","Female","Not split by grade","Not split by nodal status","353","723","48.824","45.197","52.465","13","723","1.798","1.054","3.052","266","723","36.791","33.354","40.367","156","723","21.577","18.733","24.721","4","723","0.553","0.215","1.414","71","723","9.82","7.859","12.206","3","723","0.415","0.141","1.213","189","723","26.141","23.07","29.464","1","723","0.138","0.024","0.779","5","723","0.692","0.296","1.609","294","723","40.664","37.142","44.285"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage unknown","Age 00-59","All England","Female","Not split by grade","Not split by nodal status","92","169","54.438","46.914","61.765","2","169","1.183","0.325","4.212","103","169","60.947","53.426","67.981","27","169","15.976","11.218","22.247","1","169","0.592","0.105","3.275","38","169","22.485","16.843","29.351","0","169","0","0","2.223","64","169","37.87","30.903","45.376","0","169","0","0","2.223","1","169","0.592","0.105","3.275","38","169","22.485","16.843","29.351"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage unknown","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","103","154","66.883","59.119","73.826","3","154","1.948","0.665","5.57","78","154","50.649","42.834","58.433","38","154","24.675","18.538","32.046","2","154","1.299","0.357","4.611","14","154","9.091","5.493","14.681","1","154","0.649","0.115","3.586","64","154","41.558","34.073","49.455","0","154","0","0","2.434","0","154","0","0","2.434","35","154","22.727","16.82","29.962"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage unknown","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","110","193","56.995","49.941","63.776","4","193","2.073","0.809","5.207","64","193","33.161","26.904","40.074","57","193","29.534","23.548","36.319","1","193","0.518","0.092","2.876","13","193","6.736","3.978","11.182","2","193","1.036","0.285","3.699","50","193","25.907","20.238","32.515","0","193","0","0","1.952","1","193","0.518","0.092","2.876","69","193","35.751","29.328","42.73"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage unknown","Age 80+","All England","Female","Not split by grade","Not split by nodal status","48","207","23.188","17.959","29.394","4","207","1.932","0.754","4.862","21","207","10.145","6.732","15.011","34","207","16.425","11.999","22.075","0","207","0","0","1.822","6","207","2.899","1.335","6.178","0","207","0","0","1.822","11","207","5.314","2.993","9.264","1","207","0.483","0.085","2.685","3","207","1.449","0.494","4.174","152","207","73.43","67.026","78.98"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Miscellaneous and unspecified","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","37","495","7.475","5.471","10.133","2","495","0.404","0.111","1.461","50","495","10.101","7.746","13.07","20","495","4.04","2.631","6.158","1","495","0.202","0.036","1.135","32","495","6.465","4.616","8.984","0","495","0","0","0.77","17","495","3.434","2.155","5.431","1","495","0.202","0.036","1.135","0","495","0","0","0.77","424","495","85.657","82.294","88.47"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Miscellaneous and unspecified","All stages","Age 00-69","All England","Female","Not split by grade","Not split by nodal status","25","105","23.81","16.679","32.789","1","105","0.952","0.168","5.199","40","105","38.095","29.383","47.648","12","105","11.429","6.66","18.92","0","105","0","0","3.529","26","105","24.762","17.495","33.81","0","105","0","0","3.529","13","105","12.381","7.38","20.037","1","105","0.952","0.168","5.199","0","105","0","0","3.529","53","105","50.476","41.066","59.852"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Miscellaneous and unspecified","All stages","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","9","95","9.474","5.064","17.033","1","95","1.053","0.186","5.724","7","95","7.368","3.615","14.436","5","95","5.263","2.269","11.735","1","95","1.053","0.186","5.724","3","95","3.158","1.08","8.877","0","95","0","0","3.886","4","95","4.211","1.649","10.331","0","95","0","0","3.886","0","95","0","0","3.886","82","95","86.316","77.984","91.825"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Miscellaneous and unspecified","All stages","Age 80+","All England","Female","Not split by grade","Not split by nodal status","3","295","1.017","0.346","2.947","0","295","0","0","1.285","3","295","1.017","0.346","2.947","3","295","1.017","0.346","2.947","0","295","0","0","1.285","3","295","1.017","0.346","2.947","0","295","0","0","1.285","0","295","0","0","1.285","0","295","0","0","1.285","0","295","0","0","1.285","289","295","97.966","95.634","99.065"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Non-specific site","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","36","134","26.866","20.083","34.938","8","134","5.97","3.056","11.339","21","134","15.672","10.485","22.772","27","134","20.149","14.233","27.729","3","134","2.239","0.764","6.375","14","134","10.448","6.326","16.774","3","134","2.239","0.764","6.375","5","134","3.731","1.604","8.437","1","134","0.746","0.132","4.106","1","134","0.746","0.132","4.106","80","134","59.701","51.238","67.624"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Sex cord-stromal and germ cell","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","55","285","19.298","15.137","24.276","3","285","1.053","0.359","3.049","256","285","89.825","85.768","92.821","7","285","2.456","1.195","4.982","1","285","0.351","0.062","1.96","206","285","72.281","66.814","77.155","0","285","0","0","1.33","48","285","16.842","12.945","21.621","2","285","0.702","0.193","2.522","0","285","0","0","1.33","21","285","7.368","4.87","11.001"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Sex cord-stromal and germ cell","All stages","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","43","146","29.452","22.661","37.296","1","146","0.685","0.121","3.777","129","146","88.356","82.144","92.602","5","146","3.425","1.472","7.766","0","146","0","0","2.564","90","146","61.644","53.554","69.137","0","146","0","0","2.564","38","146","26.027","19.59","33.694","1","146","0.685","0.121","3.777","0","146","0","0","2.564","12","146","8.219","4.764","13.817"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Sex cord-stromal and germ cell","All stages","Age 50+","All England","Female","Not split by grade","Not split by nodal status","12","139","8.633","5.007","14.484","2","139","1.439","0.395","5.094","127","139","91.367","85.516","94.993","2","139","1.439","0.395","5.094","1","139","0.719","0.127","3.962","116","139","83.453","76.394","88.714","0","139","0","0","2.689","10","139","7.194","3.954","12.736","1","139","0.719","0.127","3.962","0","139","0","0","2.689","9","139","6.475","3.444","11.847"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","All","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","3560","6864","51.865","50.682","53.045","119","6864","1.734","1.451","2.071","4433","6864","64.583","63.444","65.706","1007","6864","14.671","13.853","15.528","16","6864","0.233","0.144","0.378","1893","6864","27.579","26.534","28.648","29","6864","0.422","0.294","0.606","2466","6864","35.927","34.8","37.069","16","6864","0.233","0.144","0.378","58","6864","0.845","0.654","1.091","1379","6864","20.09","19.159","21.055"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Borderline","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","18","1095","1.644","1.042","2.583","4","1095","0.365","0.142","0.935","1027","1095","93.79","92.202","95.072","4","1095","0.365","0.142","0.935","1","1095","0.091","0.016","0.515","1010","1095","92.237","90.501","93.679","0","1095","0","0","0.35","14","1095","1.279","0.763","2.135","3","1095","0.274","0.093","0.802","0","1095","0","0","0.35","63","1095","5.753","4.523","7.294"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Borderline","All stages","Age 00-29","All England","Female","Not split by grade","Not split by nodal status","2","105","1.905","0.524","6.681","0","105","0","0","3.529","94","105","89.524","82.209","94.049","0","105","0","0","3.529","0","105","0","0","3.529","92","105","87.619","79.963","92.62","0","105","0","0","3.529","2","105","1.905","0.524","6.681","0","105","0","0","3.529","0","105","0","0","3.529","11","105","10.476","5.951","17.791"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Borderline","All stages","Age 30-39","All England","Female","Not split by grade","Not split by nodal status","2","134","1.493","0.41","5.278","0","134","0","0","2.787","127","134","94.776","89.61","97.447","0","134","0","0","2.787","0","134","0","0","2.787","125","134","93.284","87.728","96.427","0","134","0","0","2.787","2","134","1.493","0.41","5.278","0","134","0","0","2.787","0","134","0","0","2.787","7","134","5.224","2.553","10.39"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Borderline","All stages","Age 40-49","All England","Female","Not split by grade","Not split by nodal status","2","211","0.948","0.26","3.39","1","211","0.474","0.084","2.635","200","211","94.787","90.907","97.064","0","211","0","0","1.788","1","211","0.474","0.084","2.635","198","211","93.839","89.746","96.364","0","211","0","0","1.788","2","211","0.948","0.26","3.39","0","211","0","0","1.788","0","211","0","0","1.788","10","211","4.739","2.594","8.503"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Borderline","All stages","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","4","256","1.563","0.609","3.948","0","256","0","0","1.478","241","256","94.141","90.559","96.417","1","256","0.391","0.069","2.179","0","256","0","0","1.478","238","256","92.969","89.161","95.506","0","256","0","0","1.478","3","256","1.172","0.399","3.388","0","256","0","0","1.478","0","256","0","0","1.478","14","256","5.469","3.285","8.969"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Borderline","All stages","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","4","204","1.961","0.765","4.932","1","204","0.49","0.087","2.724","193","204","94.608","90.604","96.963","0","204","0","0","1.848","0","204","0","0","1.848","188","204","92.157","87.641","95.115","0","204","0","0","1.848","4","204","1.961","0.765","4.932","1","204","0.49","0.087","2.724","0","204","0","0","1.848","11","204","5.392","3.037","9.396"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Borderline","All stages","Age 70+","All England","Female","Not split by grade","Not split by nodal status","4","185","2.162","0.844","5.427","2","185","1.081","0.297","3.855","172","185","92.973","88.35","95.848","3","185","1.622","0.553","4.658","0","185","0","0","2.034","169","185","91.351","86.414","94.606","0","185","0","0","2.034","1","185","0.541","0.095","2.998","2","185","1.081","0.297","3.855","0","185","0","0","2.034","10","185","5.405","2.962","9.663"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","3429","4885","70.194","68.896","71.461","99","4885","2.027","1.668","2.461","3112","4885","63.705","62.347","65.042","956","4885","19.57","18.482","20.706","9","4885","0.184","0.097","0.35","655","4885","13.408","12.482","14.393","25","4885","0.512","0.347","0.754","2392","4885","48.966","47.566","50.368","9","4885","0.184","0.097","0.35","56","4885","1.146","0.884","1.486","783","4885","16.029","15.027","17.084"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 1","All ages","All England","Female","Not split by grade","Not split by nodal status","474","913","51.917","48.675","55.143","14","913","1.533","0.916","2.557","866","913","94.852","93.222","96.107","19","913","2.081","1.336","3.227","0","913","0","0","0.419","409","913","44.797","41.6","48.038","0","913","0","0","0.419","443","913","48.521","45.292","51.763","2","913","0.219","0.06","0.795","12","913","1.314","0.753","2.283","28","913","3.067","2.13","4.397"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 1","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","107","226","47.345","40.934","53.845","3","226","1.327","0.452","3.829","211","226","93.363","89.339","95.937","5","226","2.212","0.949","5.074","0","226","0","0","1.671","109","226","48.23","41.8","54.72","0","226","0","0","1.671","99","226","43.805","37.494","50.324","0","226","0","0","1.671","3","226","1.327","0.452","3.829","10","226","4.425","2.421","7.952"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 1","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","135","239","56.485","50.146","62.619","6","239","2.51","1.156","5.368","227","239","94.979","91.43","97.105","5","239","2.092","0.897","4.803","0","239","0","0","1.582","96","239","40.167","34.155","46.491","0","239","0","0","1.582","125","239","52.301","45.983","58.547","1","239","0.418","0.074","2.332","5","239","2.092","0.897","4.803","7","239","2.929","1.426","5.921"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 1","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","121","219","55.251","48.632","61.69","3","219","1.37","0.467","3.949","212","219","96.804","93.55","98.443","2","219","0.913","0.251","3.268","0","219","0","0","1.724","92","219","42.009","35.665","48.629","0","219","0","0","1.724","117","219","53.425","46.816","59.915","1","219","0.457","0.081","2.541","2","219","0.913","0.251","3.268","5","219","2.283","0.979","5.232"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 1","Age 70+","All England","Female","Not split by grade","Not split by nodal status","111","229","48.472","42.078","54.916","2","229","0.873","0.24","3.128","216","229","94.323","90.531","96.653","7","229","3.057","1.488","6.174","0","229","0","0","1.65","112","229","48.908","42.506","55.347","0","229","0","0","1.65","102","229","44.541","38.247","51.016","0","229","0","0","1.65","2","229","0.873","0.24","3.128","6","229","2.62","1.206","5.597"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 2-3","All ages","All England","Female","Not split by grade","Not split by nodal status","1987","2419","82.141","80.564","83.616","45","2419","1.86","1.393","2.48","1685","2419","69.657","67.795","71.457","465","2419","19.223","17.702","20.841","1","2419","0.041","0.007","0.234","169","2419","6.986","6.037","8.072","9","2419","0.372","0.196","0.706","1481","2419","61.224","59.266","63.146","3","2419","0.124","0.042","0.364","32","2419","1.323","0.939","1.861","259","2419","10.707","9.536","12.002"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 2-3","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","187","219","85.388","80.1","89.456","6","219","2.74","1.262","5.847","194","219","88.584","83.691","92.147","17","219","7.763","4.903","12.079","0","219","0","0","1.724","24","219","10.959","7.476","15.788","1","219","0.457","0.081","2.541","165","219","75.342","69.23","80.582","1","219","0.457","0.081","2.541","4","219","1.826","0.713","4.601","7","219","3.196","1.557","6.45"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 2-3","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","386","429","89.977","86.771","92.473","6","429","1.399","0.643","3.017","369","429","86.014","82.411","88.977","44","429","10.256","7.729","13.489","0","429","0","0","0.887","27","429","6.294","4.361","9.002","0","429","0","0","0.887","336","429","78.322","74.18","81.96","0","429","0","0","0.887","6","429","1.399","0.643","3.017","16","429","3.73","2.309","5.972"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 2-3","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","636","711","89.451","86.978","91.501","17","711","2.391","1.498","3.796","555","711","78.059","74.871","80.946","126","711","17.722","15.09","20.7","0","711","0","0","0.537","46","711","6.47","4.885","8.522","3","711","0.422","0.144","1.233","495","711","69.62","66.142","72.888","2","711","0.281","0.077","1.02","12","711","1.688","0.968","2.927","27","711","3.797","2.623","5.469"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 2-3","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","593","720","82.361","79.407","84.971","16","720","2.222","1.372","3.579","447","720","62.083","58.484","65.554","184","720","25.556","22.505","28.865","1","720","0.139","0.025","0.782","43","720","5.972","4.464","7.948","5","720","0.694","0.297","1.615","394","720","54.722","51.071","58.323","0","720","0","0","0.531","10","720","1.389","0.756","2.538","83","720","11.528","9.397","14.067"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 2-3","Age 80+","All England","Female","Not split by grade","Not split by nodal status","185","340","54.412","49.098","59.627","0","340","0","0","1.117","120","340","35.294","30.405","40.512","94","340","27.647","23.163","32.631","0","340","0","0","1.117","29","340","8.529","6.004","11.981","0","340","0","0","1.117","91","340","26.765","22.337","31.711","0","340","0","0","1.117","0","340","0","0","1.117","126","340","37.059","32.097","42.31"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 4","All ages","All England","Female","Not split by grade","Not split by nodal status","822","1131","72.679","70.009","75.196","31","1131","2.741","1.938","3.864","440","1131","38.904","36.104","41.778","405","1131","35.809","33.067","38.647","6","1131","0.531","0.243","1.153","33","1131","2.918","2.085","4.069","12","1131","1.061","0.608","1.845","394","1131","34.836","32.115","37.66","2","1131","0.177","0.049","0.642","11","1131","0.973","0.544","1.733","268","1131","23.696","21.309","26.26"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 4","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","66","84","78.571","68.651","85.993","7","84","8.333","4.095","16.216","51","84","60.714","50.022","70.47","21","84","25","16.972","35.214","3","84","3.571","1.222","9.982","5","84","5.952","2.569","13.188","0","84","0","0","4.373","42","84","50","39.544","60.456","1","84","1.19","0.21","6.44","3","84","3.571","1.222","9.982","9","84","10.714","5.74","19.125"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 4","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","160","178","89.888","84.583","93.507","8","178","4.494","2.295","8.617","112","178","62.921","55.623","69.674","52","178","29.213","23.029","36.277","0","178","0","0","2.113","6","178","3.371","1.554","7.158","3","178","1.685","0.575","4.837","101","178","56.742","49.397","63.801","1","178","0.562","0.099","3.113","4","178","2.247","0.877","5.635","11","178","6.18","3.485","10.726"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 4","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","272","321","84.735","80.392","88.257","5","321","1.558","0.667","3.594","165","321","51.402","45.95","56.82","116","321","36.137","31.074","41.528","1","321","0.312","0.055","1.743","10","321","3.115","1.701","5.639","1","321","0.312","0.055","1.743","152","321","47.352","41.954","52.813","0","321","0","0","1.183","3","321","0.935","0.318","2.711","38","321","11.838","8.747","15.831"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 4","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","235","329","71.429","66.322","76.041","9","329","2.736","1.446","5.116","85","329","25.836","21.404","30.826","151","329","45.897","40.59","51.298","2","329","0.608","0.167","2.189","7","329","2.128","1.034","4.326","6","329","1.824","0.838","3.921","77","329","23.404","19.152","28.27","0","329","0","0","1.154","1","329","0.304","0.054","1.701","85","329","25.836","21.404","30.826"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage 4","Age 80+","All England","Female","Not split by grade","Not split by nodal status","89","219","40.639","34.35","47.251","2","219","0.913","0.251","3.268","27","219","12.329","8.613","17.343","65","219","29.68","24.022","36.039","0","219","0","0","1.724","5","219","2.283","0.979","5.232","2","219","0.913","0.251","3.268","22","219","10.046","6.728","14.741","0","219","0","0","1.724","0","219","0","0","1.724","125","219","57.078","50.456","63.455"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage unknown","All ages","All England","Female","Not split by grade","Not split by nodal status","146","422","34.597","30.216","39.256","9","422","2.133","1.126","4.003","121","422","28.673","24.566","33.165","67","422","15.877","12.7","19.669","2","422","0.474","0.13","1.711","44","422","10.427","7.859","13.708","4","422","0.948","0.369","2.412","74","422","17.536","14.205","21.452","2","422","0.474","0.13","1.711","1","422","0.237","0.042","1.33","228","422","54.028","49.258","58.726"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage unknown","Age 00-59","All England","Female","Not split by grade","Not split by nodal status","27","68","39.706","28.929","51.584","3","68","4.412","1.512","12.187","39","68","57.353","45.517","68.403","7","68","10.294","5.077","19.758","1","68","1.471","0.26","7.871","20","68","29.412","19.919","41.106","1","68","1.471","0.26","7.871","18","68","26.471","17.45","38.008","0","68","0","0","5.347","1","68","1.471","0.26","7.871","20","68","29.412","19.919","41.106"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage unknown","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","39","79","49.367","38.63","60.163","1","79","1.266","0.224","6.828","34","79","43.038","32.694","54.028","16","79","20.253","12.869","30.396","0","79","0","0","4.637","10","79","12.658","7.023","21.756","0","79","0","0","4.637","23","79","29.114","20.252","39.913","1","79","1.266","0.224","6.828","0","79","0","0","4.637","29","79","36.709","26.927","47.723"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage unknown","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","51","116","43.966","35.27","53.048","3","116","2.586","0.883","7.329","35","116","30.172","22.565","39.05","25","116","21.552","15.046","29.882","0","116","0","0","3.205","10","116","8.621","4.75","15.144","2","116","1.724","0.474","6.069","24","116","20.69","14.316","28.942","1","116","0.862","0.152","4.722","0","116","0","0","3.205","54","116","46.552","37.731","55.594"
