"Cancer Site","Year","Tumour Type","Tumour Type 2","Tumour Type 3","Tumour Type 4","Tumour Type 5","Tumour Type 6","Tumour Type 7","Basis of Diagnosis","Stage","Stage Detail","Stage Detail 2","Age","Age Detail","Region","Gender","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening percentage LCI","Screening percentage UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait percentage LCI","Two Week Wait percentage UCI","GP Referral","GP Referral percentage","GP Referral percentage LCI","GP Referral percentage UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient percentage LCI","Other Outpatient percentage UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective percentage LCI","Inpatient Elective percentage UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation percentage LCI","Emergency Presentation percentage UCI","DCO","DCO percentage","DCO percentage LCI","DCO percentage UCI","Unknown Route","Unknown Route percentage","Unknown Route percentage LCI","Unknown Route percentage UCI","Route not classified","Route not classified percentage","Route not classified percentage LCI","Route not classified percentage UCI"
"Eye cancer","2016-2018","Cancers of the eyeball","Ocular melanoma","Uveal melanoma","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",404,.c,.c,.c,.c,1,0.248,0.044,1.389,90,22.277,18.492,26.585,238,58.911,54.051,63.603,4,0.99,0.386,2.518,49,12.129,9.297,15.674,0,0,0,0.942,17,4.208,2.644,6.635,5,1.238,0.53,2.864
"Eye cancer","2016-2018","Cancers of the eyeball","Ocular melanoma","Uveal melanoma","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",518,.c,.c,.c,.c,6,1.158,0.532,2.504,132,25.483,21.92,29.406,313,60.425,56.152,64.544,4,0.772,0.301,1.968,39,7.529,5.556,10.127,1,0.193,0.034,1.085,16,3.089,1.91,4.958,7,1.351,0.656,2.763
"Eye cancer","2016-2018","Cancers of the eyeball","Retinoblastoma","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",143,.c,.c,.c,.c,6,4.196,1.937,8.851,57,39.86,32.202,48.049,46,32.168,25.065,40.204,18,12.587,8.112,19.02,10,6.993,3.843,12.394,0,0,0,2.616,5,3.497,1.503,7.924,1,0.699,0.124,3.855
"Eye cancer","2016-2018","Cancers of the eyeball","Unspecified and other","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",248,.c,.c,.c,.c,5,2.016,0.864,4.632,78,31.452,25.993,37.476,107,43.145,37.132,49.368,4,1.613,0.629,4.073,18,7.258,4.64,11.18,0,0,0,1.525,19,7.661,4.959,11.655,17,6.855,4.324,10.702
"Eye cancer","2016-2018","Orbit and lacrimal gland and duct cancers","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",107,.c,.c,.c,.c,1,0.935,0.165,5.105,45,42.056,33.137,51.526,28,26.168,18.77,35.219,4,3.738,1.463,9.22,24,22.43,15.562,31.209,0,0,0,3.466,3,2.804,0.958,7.921,2,1.869,0.514,6.56
"Eye cancer","2016-2018","Overlapping lesions of eye and adnexa and unspecified cancers","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",88,.c,.c,.c,.c,0,0,0,4.183,34,38.636,29.142,49.081,26,29.545,21.031,39.771,2,2.273,0.625,7.913,9,10.227,5.474,18.307,0,0,0,4.183,12,13.636,7.976,22.339,5,5.682,2.451,12.62
"Eye cancer","2017-2019","All","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","Conjunctival squamous cell carcinoma","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","Ocular melanoma","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","Ocular melanoma","Conjunctival melanoma","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","Ocular melanoma","Uveal melanoma","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","Ocular melanoma","Uveal melanoma","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-49","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","Ocular melanoma","Uveal melanoma","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 50-59","Age 50-59","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","Ocular melanoma","Uveal melanoma","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","Ocular melanoma","Uveal melanoma","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","Retinoblastoma","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Cancers of the eyeball","Unspecified and other","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Orbit and lacrimal gland and duct cancers","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Eye cancer","2017-2019","Overlapping lesions of eye and adnexa and unspecified cancers","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Head and neck","2013","All","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",9312,.c,.c,.c,.c,3973,42.665,41.664,43.673,2740,29.424,28.507,30.358,1569,16.849,16.103,17.623,77,0.827,0.662,1.032,701,7.528,7.009,8.081,18,0.193,0.122,0.305,214,2.298,2.013,2.623,20,0.215,0.139,0.332
"Head and neck","2013","External lip","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",176,.c,.c,.c,.c,68,38.636,31.759,46,77,43.75,36.632,51.135,26,14.773,10.285,20.765,1,0.568,0.1,3.148,2,1.136,0.312,4.048,1,0.568,0.1,3.148,1,0.568,0.1,3.148,0,0,0,2.136
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",2789,.c,.c,.c,.c,1134,40.66,38.851,42.494,604,21.657,20.167,23.224,830,29.76,28.092,31.483,15,0.538,0.326,0.886,145,5.199,4.435,6.086,5,0.179,0.077,0.419,52,1.864,1.425,2.437,4,0.143,0.056,0.368
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 1","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",679,.c,.c,.c,.c,259,38.144,34.567,41.855,154,22.68,19.689,25.979,236,34.757,31.27,38.415,0,0,0,0.563,16,2.356,1.456,3.793,0,0,0,0.563,14,2.062,1.232,3.431,0,0,0,0.563
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 1","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",249,.c,.c,.c,.c,96,38.554,32.726,44.73,56,22.49,17.745,28.071,88,35.341,29.668,41.461,0,0,0,1.519,5,2.008,0.861,4.614,0,0,0,1.519,4,1.606,0.626,4.057,0,0,0,1.519
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 1","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",204,.c,.c,.c,.c,79,38.725,32.308,45.56,44,21.569,16.478,27.71,75,36.765,30.45,43.569,0,0,0,1.848,2,0.98,0.269,3.504,0,0,0,1.848,4,1.961,0.765,4.932,0,0,0,1.848
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 1","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",226,.c,.c,.c,.c,84,37.168,31.131,43.634,54,23.894,18.8,29.86,73,32.301,26.544,38.649,0,0,0,1.671,9,3.982,2.109,7.394,0,0,0,1.671,6,2.655,1.222,5.67,0,0,0,1.671
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",287,.c,.c,.c,.c,138,48.084,42.367,53.851,54,18.815,14.717,23.738,77,26.829,22.034,32.237,4,1.394,0.543,3.528,10,3.484,1.903,6.294,0,0,0,1.321,4,1.394,0.543,3.528,0,0,0,1.321
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",101,.c,.c,.c,.c,49,48.515,39.002,58.136,19,18.812,12.387,27.522,24,23.762,16.52,32.928,1,0.99,0.175,5.397,6,5.941,2.751,12.359,0,0,0,3.664,2,1.98,0.545,6.935,0,0,0,3.664
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",71,.c,.c,.c,.c,33,46.479,35.358,57.961,17,23.944,15.521,35.041,20,28.169,19.037,39.542,0,0,0,5.133,0,0,0,5.133,0,0,0,5.133,1,1.408,0.249,7.556,0,0,0,5.133
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",115,.c,.c,.c,.c,56,48.696,39.751,57.724,18,15.652,10.136,23.389,33,28.696,21.223,37.546,3,2.609,0.891,7.39,4,3.478,1.361,8.603,0,0,0,3.232,1,0.87,0.154,4.762,0,0,0,3.232
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",205,.c,.c,.c,.c,97,47.317,40.595,54.138,46,22.439,17.265,28.627,47,22.927,17.702,29.148,0,0,0,1.839,9,4.39,2.327,8.132,0,0,0,1.839,5,2.439,1.046,5.582,1,0.488,0.086,2.711
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",930,.c,.c,.c,.c,435,46.774,43.587,49.988,179,19.247,16.842,21.906,245,26.344,23.614,29.268,5,0.538,0.23,1.252,63,6.774,5.33,8.574,0,0,0,0.411,3,0.323,0.11,0.944,0,0,0,0.411
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",308,.c,.c,.c,.c,166,53.896,48.315,59.381,57,18.506,14.567,23.222,60,19.481,15.445,24.268,2,0.649,0.178,2.336,22,7.143,4.764,10.578,0,0,0,1.232,1,0.325,0.057,1.816,0,0,0,1.232
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",278,.c,.c,.c,.c,128,46.043,40.278,51.916,51,18.345,14.238,23.316,80,28.777,23.773,34.36,3,1.079,0.368,3.124,14,5.036,3.023,8.274,0,0,0,1.363,2,0.719,0.198,2.585,0,0,0,1.363
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",344,.c,.c,.c,.c,141,40.988,35.919,46.257,71,20.64,16.698,25.229,105,30.523,25.894,35.583,0,0,0,1.104,27,7.849,5.45,11.179,0,0,0,1.104,0,0,0,1.104,0,0,0,1.104
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",688,.c,.c,.c,.c,205,29.797,26.499,33.319,171,24.855,21.771,28.218,225,32.703,29.302,36.297,6,0.872,0.4,1.889,47,6.831,5.176,8.966,5,0.727,0.311,1.69,26,3.779,2.592,5.48,3,0.436,0.148,1.274
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",423,.c,.c,.c,.c,119,28.132,24.059,32.599,114,26.95,22.943,31.372,142,33.57,29.235,38.2,4,0.946,0.368,2.406,21,4.965,3.27,7.47,0,0,0,0.9,20,4.728,3.081,7.19,3,0.709,0.241,2.064
"Head and neck","2013","Oral cavity","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",265,.c,.c,.c,.c,86,32.453,27.101,38.306,57,21.509,16.988,26.845,83,31.321,26.037,37.138,2,0.755,0.207,2.71,26,9.811,6.784,13.987,5,1.887,0.809,4.34,6,2.264,1.042,4.851,0,0,0,1.429
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",2611,.c,.c,.c,.c,1396,53.466,51.549,55.373,680,26.044,24.396,27.761,287,10.992,9.849,12.25,24,0.919,0.618,1.364,146,5.592,4.774,6.54,4,0.153,0.06,0.393,68,2.604,2.06,3.288,6,0.23,0.105,0.5
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 1","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",113,.c,.c,.c,.c,44,38.938,30.453,48.151,36,31.858,23.986,40.924,26,23.009,16.213,31.579,1,0.885,0.156,4.843,4,3.54,1.385,8.75,0,0,0,3.288,2,1.77,0.487,6.224,0,0,0,3.288
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",178,.c,.c,.c,.c,104,58.427,51.083,65.414,39,21.91,16.462,28.545,25,14.045,9.698,19.911,0,0,0,2.113,8,4.494,2.295,8.617,0,0,0,2.113,2,1.124,0.309,4.004,0,0,0,2.113
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",291,.c,.c,.c,.c,173,59.45,53.721,64.933,80,27.491,22.68,32.889,24,8.247,5.605,11.978,1,0.344,0.061,1.921,10,3.436,1.877,6.209,0,0,0,1.303,2,0.687,0.189,2.471,1,0.344,0.061,1.921
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",119,.c,.c,.c,.c,69,57.983,49.002,66.466,38,31.933,24.234,40.762,7,5.882,2.878,11.646,1,0.84,0.148,4.607,3,2.521,0.861,7.15,0,0,0,3.127,1,0.84,0.148,4.607,0,0,0,3.127
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 60+","Age 60+","All England","Persons","Not split by grade","Not split by nodal status",172,.c,.c,.c,.c,104,60.465,53.006,67.467,42,24.419,18.603,31.352,17,9.884,6.263,15.257,0,0,0,2.185,7,4.07,1.985,8.161,0,0,0,2.185,1,0.581,0.103,3.219,1,0.581,0.103,3.219
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",1404,.c,.c,.c,.c,831,59.188,56.596,61.73,322,22.934,20.811,25.206,120,8.547,7.195,10.125,17,1.211,0.757,1.931,79,5.627,4.538,6.958,0,0,0,0.273,34,2.422,1.738,3.365,1,0.071,0.013,0.402
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-49","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status",203,.c,.c,.c,.c,108,53.202,46.342,59.943,54,26.601,20.998,33.073,21,10.345,6.866,15.296,2,0.985,0.271,3.52,10,4.926,2.697,8.829,0,0,0,1.857,8,3.941,2.01,7.582,0,0,0,1.857
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 50-59","Age 50-59","All England","Persons","Not split by grade","Not split by nodal status",517,.c,.c,.c,.c,326,63.056,58.814,67.106,102,19.729,16.528,23.377,37,7.157,5.236,9.709,4,0.774,0.301,1.972,33,6.383,4.581,8.829,0,0,0,0.738,15,2.901,1.766,4.731,0,0,0,0.738
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",445,.c,.c,.c,.c,259,58.202,53.569,62.696,109,24.494,20.728,28.697,40,8.989,6.671,12.009,7,1.573,0.764,3.211,20,4.494,2.928,6.84,0,0,0,0.856,10,2.247,1.225,4.087,0,0,0,0.856
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",239,.c,.c,.c,.c,138,57.741,51.404,63.832,57,23.849,18.887,29.639,22,9.205,6.157,13.543,4,1.674,0.653,4.223,16,6.695,4.162,10.597,0,0,0,1.582,1,0.418,0.074,2.332,1,0.418,0.074,2.332
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",625,.c,.c,.c,.c,244,39.04,35.293,42.92,203,32.48,28.925,36.249,92,14.72,12.158,17.713,5,0.8,0.342,1.859,45,7.2,5.424,9.499,4,0.64,0.249,1.634,28,4.48,3.118,6.399,4,0.64,0.249,1.634
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",489,.c,.c,.c,.c,203,41.513,37.229,45.93,155,31.697,27.73,35.95,74,15.133,12.229,18.58,2,0.409,0.112,1.479,26,5.317,3.654,7.677,2,0.409,0.112,1.479,24,4.908,3.32,7.199,3,0.613,0.209,1.788
"Head and neck","2013","Oropharynx including base of tongue, soft palate and tonsils","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",136,.c,.c,.c,.c,41,30.147,23.067,38.318,48,35.294,27.767,43.629,18,13.235,8.539,19.952,3,2.206,0.753,6.285,19,13.971,9.13,20.791,2,1.471,0.404,5.203,4,2.941,1.15,7.318,1,0.735,0.13,4.047
"Head and neck","2013","Major salivary glands","All","All","All","All","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",622,.c,.c,.c,.c,176,28.296,24.898,31.961,281,45.177,41.307,49.106,94,15.113,12.512,18.141,3,0.482,0.164,1.408,35,5.627,4.074,7.725,0,0,0,0.614,29,4.662,3.266,6.616,4,0.643,0.25,1.642
"Head and neck","2013","Major salivary glands","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",175,.c,.c,.c,.c,50,28.571,22.395,35.669,85,48.571,41.277,55.927,31,17.714,12.769,24.046,0,0,0,2.148,2,1.143,0.314,4.071,0,0,0,2.148,7,4,1.951,8.025,0,0,0,2.148
"Head and neck","2013","Major salivary glands","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",150,.c,.c,.c,.c,68,45.333,37.582,53.317,49,32.667,25.676,40.523,16,10.667,6.673,16.625,0,0,0,2.497,13,8.667,5.135,14.263,0,0,0,2.497,3,2,0.682,5.715,1,0.667,0.118,3.679
"Head and neck","2013","Major salivary glands","All","All","All","All","All","All","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All ages","All England","Persons","Not split by grade","Not split by nodal status",297,.c,.c,.c,.c,58,19.529,15.421,24.414,147,49.495,43.852,55.151,47,15.825,12.114,20.409,3,1.01,0.344,2.927,20,6.734,4.401,10.172,0,0,0,1.277,19,6.397,4.133,9.775,3,1.01,0.344,2.927
