Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Age,Region,Sex,Grade,Nodal Status,Incidence,Population,Incidence Rate,Incidence Rate LCI,Incidence Rate UCI
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,104,2538132,4.098,3.348,4.965
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,658,53865817,1.222,1.13,1.319
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-49,All England,Persons,Not split by grade,Not split by nodal status,51,34889130,0.146,0.109,0.192
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 50-69,All England,Persons,Not split by grade,Not split by nodal status,364,12589307,2.891,2.602,3.204
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,184,3849248,4.78,4.114,5.523
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,59,2538132,2.325,1.769,2.999
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,550,53865817,1.021,0.937,1.11
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,175,41620867,0.42,0.36,0.488
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,191,5857570,3.261,2.815,3.757
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,184,6387380,2.881,2.479,3.328
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,698,53865817,1.296,1.201,1.396
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,435,47478437,0.916,0.832,1.006
Kidney,2013,Malignant kidney cancer,Clear cell RCC,All,All,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,263,6387380,4.117,3.635,4.646
Kidney,2013,Malignant kidney cancer,Papillary RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,433,53865817,0.804,0.73,0.883
Kidney,2013,Malignant kidney cancer,Papillary RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,130,41620867,0.312,0.261,0.371
Kidney,2013,Malignant kidney cancer,Papillary RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,144,5857570,2.458,2.073,2.894
Kidney,2013,Malignant kidney cancer,Papillary RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,159,6387380,2.489,2.117,2.908
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,4621,53865817,8.579,8.333,8.83
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,1922,53865817,3.568,3.41,3.731
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,714,53865817,1.326,1.23,1.426
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,239,41620867,0.574,0.504,0.652
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,236,5857570,4.029,3.531,4.577
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,239,6387380,3.742,3.282,4.247
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,252,53865817,0.468,0.412,0.529
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,483,53865817,0.897,0.818,0.98
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,128,41620867,0.308,0.257,0.366
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,162,5857570,2.766,2.356,3.226
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,193,6387380,3.022,2.61,3.479
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,473,53865817,0.878,0.801,0.961
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,2699,53865817,5.011,4.823,5.203
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,696,53865817,1.292,1.198,1.392
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,144,47478437,0.303,0.256,0.357
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,221,3849248,5.741,5.009,6.55
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,331,2538132,13.041,11.674,14.524
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,91,53865817,0.169,0.136,0.207
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,604,53865817,1.121,1.034,1.214
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,161,47478437,0.339,0.289,0.396
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,170,3849248,4.416,3.777,5.133
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,273,2538132,10.756,9.518,12.111
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,1308,53865817,2.428,2.298,2.564
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,241,47478437,0.508,0.446,0.576
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,350,3849248,9.093,8.165,10.097
Kidney,2013,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,717,2538132,28.249,26.219,30.395
Kidney,2013,Malignant kidney cancer,Wilms (Nephroblastoma),All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,72,53865817,0.134,0.105,0.168
Kidney,2013,Malignant kidney cancer,Other,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,97,53865817,0.18,0.146,0.22
Kidney,2013,Kidney tumours of uncertain behaviour,All,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,118,53865817,0.219,0.181,0.262
Kidney,2014,All,All,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,9483,54316618,17.459,17.109,17.814
Kidney,2014,Malignant kidney cancer,All,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,9407,54316618,17.319,16.971,17.672
Kidney,2014,Malignant kidney cancer,Chromophobe RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,330,54316618,0.608,0.544,0.677
Kidney,2014,Malignant kidney cancer,Chromophobe RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,133,41864979,0.318,0.266,0.376
Kidney,2014,Malignant kidney cancer,Chromophobe RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,82,5889392,1.392,1.107,1.728
Kidney,2014,Malignant kidney cancer,Chromophobe RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,115,6562247,1.752,1.447,2.104
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,3974,54316618,7.316,7.091,7.547
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,2015,54316618,3.71,3.55,3.875
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-49,All England,Persons,Not split by grade,Not split by nodal status,342,34961110,0.978,0.877,1.088
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 50-69,All England,Persons,Not split by grade,Not split by nodal status,1028,12793261,8.035,7.552,8.542
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,512,3972370,12.889,11.797,14.055
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,133,2589877,5.135,4.3,6.086
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,858,54316618,1.58,1.476,1.689
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-49,All England,Persons,Not split by grade,Not split by nodal status,95,34961110,0.272,0.22,0.332
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 50-69,All England,Persons,Not split by grade,Not split by nodal status,408,12793261,3.189,2.887,3.514
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,261,3972370,6.57,5.797,7.418
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,94,2589877,3.63,2.933,4.442
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,641,54316618,1.18,1.091,1.275
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,172,41864979,0.411,0.352,0.477
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,242,5889392,4.109,3.608,4.661
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,227,6562247,3.459,3.024,3.94
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,460,54316618,0.847,0.771,0.928
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,283,47754371,0.593,0.526,0.666
Kidney,2014,Malignant kidney cancer,Clear cell RCC,All,All,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,177,6562247,2.697,2.314,3.125
Kidney,2014,Malignant kidney cancer,Papillary RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,504,54316618,0.928,0.849,1.013
Kidney,2014,Malignant kidney cancer,Papillary RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,168,41864979,0.401,0.343,0.467
Kidney,2014,Malignant kidney cancer,Papillary RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,151,5889392,2.564,2.171,3.007
Kidney,2014,Malignant kidney cancer,Papillary RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,185,6562247,2.819,2.428,3.256
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,4400,54316618,8.101,7.863,8.344
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,1706,54316618,3.141,2.994,3.294
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,678,54316618,1.248,1.156,1.346
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,249,41864979,0.595,0.523,0.673
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,200,5889392,3.396,2.942,3.901
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,229,6562247,3.49,3.052,3.972
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,274,54316618,0.504,0.446,0.568
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,489,54316618,0.9,0.822,0.984
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,142,41864979,0.339,0.286,0.4
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,147,5889392,2.496,2.109,2.934
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,200,6562247,3.048,2.64,3.501
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Histologically confirmed,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,265,54316618,0.488,0.431,0.55
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,2694,54316618,4.96,4.774,5.151
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,987,54316618,1.817,1.706,1.934
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,178,47754371,0.373,0.32,0.432
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,288,3972370,7.25,6.437,8.138
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,521,2589877,20.117,18.426,21.921
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,121,54316618,0.223,0.185,0.266
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,665,54316618,1.224,1.133,1.321
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,161,47754371,0.337,0.287,0.393
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,192,3972370,4.833,4.174,5.568
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,312,2589877,12.047,10.747,13.461
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,921,54316618,1.696,1.588,1.809
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,159,47754371,0.333,0.283,0.389
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,238,3972370,5.991,5.254,6.803
Kidney,2014,Malignant kidney cancer,Renal cell carcinoma NOS,All,Not histologically confirmed,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,524,2589877,20.233,18.537,22.042
Kidney,2014,Malignant kidney cancer,Wilms (Nephroblastoma),All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,92,54316618,0.169,0.137,0.208
Kidney,2014,Malignant kidney cancer,Other,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,107,54316618,0.197,0.161,0.238
Kidney,2014,Kidney tumours of uncertain behaviour,All,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,76,54316618,0.14,0.11,0.175
Kidney,2015,All,All,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,9386,54786327,17.132,16.787,17.482
Kidney,2015,Malignant kidney cancer,All,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,9303,54786327,16.981,16.637,17.329
Kidney,2015,Malignant kidney cancer,Chromophobe RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,379,54786327,0.692,0.624,0.765
Kidney,2015,Malignant kidney cancer,Chromophobe RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,138,42170034,0.327,0.275,0.387
Kidney,2015,Malignant kidney cancer,Chromophobe RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,115,5921856,1.942,1.603,2.331
Kidney,2015,Malignant kidney cancer,Chromophobe RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,126,6694437,1.882,1.568,2.241
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,4155,54786327,7.584,7.355,7.818
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,2203,54786327,4.021,3.855,4.193
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-49,All England,Persons,Not split by grade,Not split by nodal status,379,35080712,1.08,0.974,1.195
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 50-69,All England,Persons,Not split by grade,Not split by nodal status,1209,13011178,9.292,8.776,9.831
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,504,4072848,12.375,11.318,13.504
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 1-2,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,111,2621589,4.234,3.483,5.099
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,934,54786327,1.705,1.597,1.818
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-49,All England,Persons,Not split by grade,Not split by nodal status,81,35080712,0.231,0.183,0.287
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 50-69,All England,Persons,Not split by grade,Not split by nodal status,492,13011178,3.781,3.455,4.131
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,271,4072848,6.654,5.885,7.495
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,90,2621589,3.433,2.76,4.22
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,708,54786327,1.292,1.199,1.391
Kidney,2015,Malignant kidney cancer,Clear cell RCC,All,All,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,195,42170034,0.462,0.4,0.532
