"Cancer Site","Year","Tumour Type","Tumour Type 2","Tumour Type 3","Basis of Diagnosis","Stage","Stage Detail","Stage Detail 2","Age","Region","Sex","Grade","Nodal Status","Treatment cohort","CT count","CT percentage","CT percentage LCI","CT percentage UCI","RT count","RT percentage","RT percentage LCI","RT percentage UCI","Surgery count","Surgery percentage","Surgery percentage LCI","Surgery percentage UCI","CT only count","CT only percentage","CT only percentage LCI","CT only percentage UCI","RT only count","RT only percentage","RT only percentage LCI","RT only percentage UCI","Surgery only count","Surgery only percentage","Surgery only percentage LCI","Surgery only percentage UCI","CT and RT count","CT and RT percentage","CT and RT percentage LCI","CT and RT percentage UCI","Surgery and CT count","Surgery and CT percentage","Surgery and CT percentage LCI","Surgery and CT percentage UCI","Surgery and RT count","Surgery and RT percentage","Surgery and RT percentage LCI","Surgery and RT percentage UCI","Surgery and CT and RT count","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI","Surgery and CT and RT percentage UCI","Other care count","Other care percentage","Other care percentage LCI","Other care percentage UCI"
"Brain, meningeal and other primary CNS tumours","2015","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","North of England","Persons","Not split by grade","Not applicable",448,0,0,0,0.85,34,7.589,5.482,10.418,109,24.33,20.586,28.511,0,0,0,0.85,27,6.027,4.175,8.627,102,22.768,19.126,26.873,0,0,0,0.85,0,0,0,0.85,7,1.563,0.759,3.19,0,0,0,0.85,312,69.643,65.233,73.719
"Brain, meningeal and other primary CNS tumours","2015","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","North of England","Female","Not split by grade","Not applicable",294,0,0,0,1.29,18,6.122,3.907,9.469,64,21.769,17.432,26.834,0,0,0,1.29,15,5.102,3.116,8.246,61,20.748,16.505,25.746,0,0,0,1.29,0,0,0,1.29,3,1.02,0.348,2.957,0,0,0,1.29,215,73.129,67.788,77.874
"Brain, meningeal and other primary CNS tumours","2015","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","North of England","Male","Not split by grade","Not applicable",154,0,0,0,2.434,16,10.39,6.497,16.21,45,29.221,22.614,36.839,0,0,0,2.434,12,7.792,4.513,13.125,41,26.623,20.274,34.111,0,0,0,2.434,0,0,0,2.434,4,2.597,1.015,6.488,0,0,0,2.434,97,62.987,55.132,70.21
"Brain, meningeal and other primary CNS tumours","2015","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","South of England","Persons","Not split by grade","Not applicable",436,2,0.459,0.126,1.657,22,5.046,3.356,7.521,117,26.835,22.891,31.183,2,0.459,0.126,1.657,16,3.67,2.271,5.877,111,25.459,21.596,29.75,0,0,0,0.873,0,0,0,0.873,6,1.376,0.632,2.969,0,0,0,0.873,301,69.037,64.546,73.194
"Brain, meningeal and other primary CNS tumours","2015","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","South of England","Female","Not split by grade","Not applicable",300,1,0.333,0.059,1.864,15,5,3.053,8.085,75,25,20.437,30.195,1,0.333,0.059,1.864,10,3.333,1.82,6.026,70,23.333,18.903,28.438,0,0,0,1.264,0,0,0,1.264,5,1.667,0.714,3.842,0,0,0,1.264,214,71.333,65.972,76.155
"Brain, meningeal and other primary CNS tumours","2015","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","South of England","Male","Not split by grade","Not applicable",136,1,0.735,0.13,4.047,7,5.147,2.515,10.243,42,30.882,23.732,39.083,1,0.735,0.13,4.047,6,4.412,2.037,9.291,41,30.147,23.067,38.318,0,0,0,2.747,0,0,0,2.747,1,0.735,0.13,4.047,0,0,0,2.747,87,63.971,55.621,71.553
"Brain, meningeal and other primary CNS tumours","2015","Non-benign endocrine","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","All ages","All England","Persons","Not split by grade","Not applicable",186,17,9.14,5.785,14.148,54,29.032,22.986,35.927,106,56.989,49.804,63.892,0,0,0,2.024,13,6.989,4.13,11.589,68,36.559,29.975,43.687,4,2.151,0.839,5.398,1,0.538,0.095,2.982,25,13.441,9.273,19.089,12,6.452,3.729,10.937,63,33.871,27.457,40.938
"Brain, meningeal and other primary CNS tumours","2015","Benign endocrine","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","All ages","All England","Persons","Not split by grade","Not applicable",893,12,1.344,0.77,2.334,47,5.263,3.981,6.929,528,59.127,55.87,62.305,5,0.56,0.239,1.304,9,1.008,0.531,1.904,487,54.535,51.257,57.775,1,0.112,0.02,0.632,4,0.448,0.174,1.146,35,3.919,2.831,5.402,2,0.224,0.061,0.813,350,39.194,36.045,42.435
"Brain, meningeal and other primary CNS tumours","2015","Benign endocrine","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 00-39","All England","Persons","Not split by grade","Not applicable",185,3,1.622,0.553,4.658,7,3.784,1.845,7.603,95,51.351,44.195,58.453,0,0,0,2.034,1,0.541,0.095,2.998,87,47.027,39.969,54.206,0,0,0,2.034,2,1.081,0.297,3.855,5,2.703,1.16,6.17,1,0.541,0.095,2.998,89,48.108,41.02,55.273
"Brain, meningeal and other primary CNS tumours","2015","Benign endocrine","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 40-49","All England","Persons","Not split by grade","Not applicable",146,3,2.055,0.701,5.867,12,8.219,4.764,13.817,96,65.753,57.741,72.958,2,1.37,0.376,4.857,2,1.37,0.376,4.857,87,59.589,51.482,67.204,1,0.685,0.121,3.777,0,0,0,2.564,9,6.164,3.277,11.3,0,0,0,2.564,45,30.822,23.904,38.723
"Brain, meningeal and other primary CNS tumours","2015","Benign endocrine","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-59","All England","Persons","Not split by grade","Not applicable",163,2,1.227,0.337,4.363,9,5.521,2.932,10.159,110,67.485,59.963,74.201,0,0,0,2.302,2,1.227,0.337,4.363,102,62.577,54.938,69.636,0,0,0,2.302,1,0.613,0.108,3.393,6,3.681,1.698,7.797,1,0.613,0.108,3.393,51,31.288,24.67,38.768
"Brain, meningeal and other primary CNS tumours","2015","Benign endocrine","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 60-69","All England","Persons","Not split by grade","Not applicable",187,0,0,0,2.013,10,5.348,2.93,9.562,123,65.775,58.719,72.197,0,0,0,2.013,3,1.604,0.547,4.61,116,62.032,54.9,68.68,0,0,0,2.013,0,0,0,2.013,7,3.743,1.825,7.524,0,0,0,2.013,61,32.62,26.309,39.631
"Brain, meningeal and other primary CNS tumours","2015","Benign endocrine","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","All England","Persons","Not split by grade","Not applicable",212,4,1.887,0.736,4.75,9,4.245,2.249,7.87,104,49.057,42.404,55.743,3,1.415,0.482,4.077,1,0.472,0.083,2.623,95,44.811,38.269,51.539,0,0,0,1.78,1,0.472,0.083,2.623,8,3.774,1.924,7.268,0,0,0,1.78,104,49.057,42.404,55.743
"Brain, meningeal and other primary CNS tumours","2016","All","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","All ages","All England","Persons","Not split by grade","Not applicable",10234,1706,16.67,15.96,17.404,2796,27.321,26.466,28.192,5153,50.352,49.383,51.32,116,1.133,0.946,1.358,649,6.342,5.886,6.83,3223,31.493,30.6,32.4,347,3.391,3.057,3.759,130,1.27,1.071,1.506,687,6.713,6.244,7.214,1113,10.876,10.287,11.493,3969,38.782,37.843,39.731
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","All ages","All England","Persons","Not split by grade","Not applicable",4856,1642,33.814,32.497,35.157,2299,47.343,45.942,48.749,2385,49.114,47.71,50.521,98,2.018,1.659,2.453,359,7.393,6.69,8.163,678,13.962,13.016,14.965,342,7.043,6.357,7.797,109,2.245,1.864,2.701,505,10.4,9.572,11.29,1093,22.508,21.356,23.704,1672,34.432,33.108,35.78
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 00-04","All England","Persons","Not split by grade","Not applicable",131,65,49.618,41.19,58.068,21,16.031,10.731,23.266,77,58.779,50.217,66.841,20,15.267,10.106,22.408,8,6.107,3.127,11.588,34,25.954,19.208,34.07,3,2.29,0.782,6.517,33,25.191,18.536,33.259,1,0.763,0.135,4.197,9,6.87,3.656,12.542,23,17.557,11.994,24.969
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 05-09","All England","Persons","Not split by grade","Not applicable",115,42,36.522,28.29,45.625,36,31.304,23.549,40.268,65,56.522,47.396,65.226,11,9.565,5.425,16.319,6,5.217,2.413,10.917,43,37.391,29.09,46.507,12,10.435,6.071,17.357,4,3.478,1.361,8.603,3,2.609,0.891,7.39,15,13.043,8.066,20.41,21,18.261,12.265,26.308
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 10-19","All England","Persons","Not split by grade","Not applicable",144,52,36.111,28.721,44.223,63,43.75,35.914,51.911,96,66.667,58.622,73.845,2,1.389,0.382,4.922,7,4.861,2.374,9.694,49,34.028,26.794,42.091,12,8.333,4.831,14.001,3,2.083,0.711,5.946,9,6.25,3.323,11.451,35,24.306,18.027,31.919,27,18.75,13.218,25.906
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 20-29","All England","Persons","Not split by grade","Not applicable",193,84,43.523,36.723,50.577,105,54.404,47.36,61.276,139,72.021,65.305,77.877,6,3.109,1.432,6.615,12,6.218,3.592,10.552,50,25.907,20.238,32.515,9,4.663,2.472,8.624,5,2.591,1.112,5.92,20,10.363,6.809,15.464,64,33.161,26.904,40.074,27,13.99,9.796,19.589
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 30-49","All England","Persons","Not split by grade","Not applicable",799,399,49.937,46.479,53.396,484,60.576,57.144,63.906,574,71.84,68.622,74.848,17,2.128,1.333,3.381,36,4.506,3.272,6.175,180,22.528,19.767,25.552,80,10.013,8.119,12.289,26,3.254,2.23,4.725,92,11.514,9.483,13.914,276,34.543,31.327,37.907,92,11.514,9.483,13.914
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 30-49","London","Persons","Not split by grade","Not applicable",117,53,45.299,36.572,54.325,62,52.991,43.997,61.796,85,72.65,63.949,79.91,2,1.709,0.47,6.019,2,1.709,0.47,6.019,30,25.641,18.592,34.239,8,6.838,3.505,12.914,3,2.564,0.876,7.268,12,10.256,5.965,17.075,40,34.188,26.219,43.163,20,17.094,11.347,24.933
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 30-49","Midlands and East of England","Persons","Not split by grade","Not applicable",222,102,45.946,39.515,52.515,140,63.063,56.542,69.139,167,75.225,69.15,80.443,3,1.351,0.461,3.897,7,3.153,1.536,6.364,51,22.973,17.927,28.938,24,10.811,7.373,15.582,7,3.153,1.536,6.364,41,18.468,13.916,24.094,68,30.631,24.939,36.981,21,9.459,6.27,14.028
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 30-49","North of England","Persons","Not split by grade","Not applicable",233,125,53.648,47.238,59.94,155,66.524,60.24,72.272,158,67.811,61.565,73.479,2,0.858,0.236,3.075,14,6.009,3.613,9.832,40,17.167,12.868,22.532,28,12.017,8.447,16.82,5,2.146,0.92,4.924,23,9.871,6.668,14.376,90,38.627,32.607,45.015,31,13.305,9.534,18.266
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 30-49","South of England","Persons","Not split by grade","Not applicable",227,119,52.423,45.94,58.825,127,55.947,49.443,62.253,164,72.247,66.088,77.665,10,4.405,2.41,7.918,13,5.727,3.377,9.55,59,25.991,20.719,32.063,20,8.811,5.776,13.216,11,4.846,2.727,8.467,16,7.048,4.385,11.142,78,34.361,28.49,40.753,20,8.811,5.776,13.216
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","All England","Persons","Not split by grade","Not applicable",1825,845,46.301,44.024,48.594,1178,64.548,62.325,66.71,1057,57.918,55.638,60.164,29,1.589,1.109,2.273,154,8.438,7.249,9.803,203,11.123,9.762,12.648,195,10.685,9.349,12.186,25,1.37,0.93,2.014,233,12.767,11.314,14.377,596,32.658,30.544,34.844,390,21.37,19.55,23.31
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","London","Persons","Not split by grade","Not applicable",189,101,53.439,46.33,60.411,117,61.905,54.809,68.526,100,52.91,45.807,59.897,5,2.646,1.135,6.042,13,6.878,4.063,11.411,22,11.64,7.814,16.995,28,14.815,10.453,20.578,2,1.058,0.291,3.776,10,5.291,2.899,9.464,66,34.921,28.486,41.956,43,22.751,17.352,29.236
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","Midlands and East of England","Persons","Not split by grade","Not applicable",566,246,43.463,39.437,47.577,377,66.608,62.622,70.37,348,61.484,57.41,65.403,5,0.883,0.378,2.051,45,7.951,5.995,10.473,74,13.074,10.544,16.102,62,10.954,8.64,13.795,4,0.707,0.275,1.803,95,16.784,13.932,20.085,175,30.919,27.251,34.844,106,18.728,15.729,22.149
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","Midlands and East of England","Female","Not split by grade","Not applicable",212,86,40.566,34.181,47.287,130,61.321,54.619,67.62,129,60.849,54.142,67.17,2,0.943,0.259,3.374,15,7.075,4.334,11.344,30,14.151,10.096,19.482,18,8.491,5.438,13.021,2,0.943,0.259,3.374,33,15.566,11.304,21.054,64,30.189,24.407,36.676,48,22.642,17.524,28.733
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","Midlands and East of England","Male","Not split by grade","Not applicable",354,160,45.198,40.092,50.406,247,69.774,64.799,74.325,219,61.864,56.703,66.771,3,0.847,0.289,2.462,30,8.475,6.001,11.84,44,12.429,9.391,16.275,44,12.429,9.391,16.275,2,0.565,0.155,2.036,62,17.514,13.909,21.816,111,31.356,26.745,36.367,58,16.384,12.893,20.597
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","North of England","Persons","Not split by grade","Not applicable",552,263,47.645,43.509,51.813,374,67.754,63.743,71.519,322,58.333,54.177,62.375,1,0.181,0.032,1.019,48,8.696,6.621,11.341,50,9.058,6.938,11.744,60,10.87,8.538,13.742,6,1.087,0.499,2.351,70,12.681,10.161,15.717,196,35.507,31.628,39.587,121,21.92,18.67,25.559
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","North of England","Female","Not split by grade","Not applicable",230,103,44.783,38.494,51.242,142,61.739,55.314,67.779,119,51.739,45.306,58.115,1,0.435,0.077,2.421,18,7.826,5.007,12.03,18,7.826,5.007,12.03,28,12.174,8.559,17.032,5,2.174,0.932,4.987,27,11.739,8.194,16.541,69,30,24.446,36.211,64,27.826,22.435,33.946
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","North of England","Male","Not split by grade","Not applicable",322,160,49.689,44.264,55.122,232,72.05,66.91,76.669,203,63.043,57.646,68.133,0,0,0,1.179,30,9.317,6.604,12.989,32,9.938,7.128,13.693,32,9.938,7.128,13.693,1,0.311,0.055,1.738,43,13.354,10.067,17.505,127,39.441,34.258,44.873,57,17.702,13.921,22.244
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","South of England","Persons","Not split by grade","Not applicable",518,235,45.367,41.129,49.672,310,59.846,55.567,63.98,287,55.405,51.101,59.631,18,3.475,2.209,5.426,48,9.266,7.06,12.072,57,11.004,8.591,13.991,45,8.687,6.556,11.427,13,2.51,1.472,4.246,58,11.197,8.762,14.203,159,30.695,26.877,34.797,120,23.166,19.738,26.989
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","South of England","Female","Not split by grade","Not applicable",196,89,45.408,38.593,52.4,106,54.082,47.094,60.913,106,54.082,47.094,60.913,8,4.082,2.082,7.846,13,6.633,3.917,11.016,24,12.245,8.368,17.573,17,8.673,5.486,13.45,6,3.061,1.41,6.517,18,9.184,5.888,14.048,58,29.592,23.643,36.325,52,26.531,20.844,33.119
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 50-69","South of England","Male","Not split by grade","Not applicable",322,146,45.342,39.991,50.802,204,63.354,57.963,68.431,181,56.211,50.751,61.525,10,3.106,1.695,5.621,35,10.87,7.92,14.742,33,10.248,7.391,14.043,28,8.696,6.085,12.281,7,2.174,1.057,4.419,40,12.422,9.257,16.474,101,31.366,26.543,36.629,68,21.118,17.014,25.903
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","All England","Persons","Not split by grade","Not applicable",1649,155,9.4,8.084,10.904,412,24.985,22.955,27.131,377,22.862,20.9,24.951,13,0.788,0.461,1.344,136,8.247,7.015,9.674,119,7.216,6.065,8.567,31,1.88,1.328,2.656,13,0.788,0.461,1.344,147,8.914,7.633,10.387,98,5.943,4.901,7.19,1092,66.222,63.904,68.465
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","London","Persons","Not split by grade","Not applicable",142,11,7.746,4.38,13.339,35,24.648,18.29,32.342,27,19.014,13.409,26.251,0,0,0,2.634,14,9.859,5.964,15.869,11,7.746,4.38,13.339,5,3.521,1.513,7.978,0,0,0,2.634,10,7.042,3.87,12.478,6,4.225,1.951,8.911,96,67.606,59.533,74.751
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","Midlands and East of England","Persons","Not split by grade","Not applicable",522,41,7.854,5.842,10.482,139,26.628,23.017,30.581,150,28.736,25.02,32.762,0,0,0,0.731,39,7.471,5.513,10.051,51,9.77,7.509,12.619,6,1.149,0.528,2.485,5,0.958,0.41,2.222,64,12.261,9.719,15.353,30,5.747,4.055,8.086,327,62.644,58.416,66.687
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","Midlands and East of England","Female","Not split by grade","Not applicable",237,15,6.329,3.873,10.179,47,19.831,15.254,25.371,56,23.629,18.668,29.431,0,0,0,1.595,13,5.485,3.233,9.157,21,8.861,5.868,13.165,1,0.422,0.075,2.351,2,0.844,0.232,3.024,21,8.861,5.868,13.165,12,5.063,2.92,8.64,167,70.464,64.367,75.909
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","Midlands and East of England","Male","Not split by grade","Not applicable",285,26,9.123,6.302,13.031,92,32.281,27.119,37.913,94,32.982,27.782,38.635,0,0,0,1.33,26,9.123,6.302,13.031,30,10.526,7.473,14.629,5,1.754,0.752,4.04,3,1.053,0.359,3.049,43,15.088,11.398,19.706,18,6.316,4.032,9.762,160,56.14,50.336,61.782
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","North of England","Persons","Not split by grade","Not applicable",487,42,8.624,6.444,11.453,113,23.203,19.673,27.153,106,21.766,18.33,25.644,1,0.205,0.036,1.154,33,6.776,4.865,9.364,31,6.366,4.52,8.894,7,1.437,0.698,2.937,2,0.411,0.113,1.485,41,8.419,6.266,11.222,32,6.571,4.693,9.129,340,69.815,65.596,73.724
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","North of England","Female","Not split by grade","Not applicable",219,18,8.219,5.262,12.617,47,21.461,16.54,27.366,41,18.721,14.111,24.411,0,0,0,1.724,11,5.023,2.828,8.769,9,4.11,2.177,7.624,4,1.826,0.713,4.601,0,0,0,1.724,18,8.219,5.262,12.617,14,6.393,3.846,10.443,163,74.429,68.265,79.751
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","North of England","Male","Not split by grade","Not applicable",268,24,8.955,6.092,12.979,66,24.627,19.851,30.12,65,24.254,19.509,29.726,1,0.373,0.066,2.083,22,8.209,5.483,12.116,22,8.209,5.483,12.116,3,1.119,0.381,3.239,2,0.746,0.205,2.68,23,8.582,5.787,12.548,18,6.716,4.29,10.366,177,66.045,60.184,71.452
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","South of England","Persons","Not split by grade","Not applicable",498,61,12.249,9.655,15.421,125,25.1,21.493,29.089,94,18.876,15.682,22.546,12,2.41,1.384,4.164,50,10.04,7.699,12.993,26,5.221,3.587,7.54,13,2.61,1.532,4.415,6,1.205,0.553,2.603,32,6.426,4.588,8.93,30,6.024,4.252,8.469,329,66.064,61.797,70.086
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","South of England","Female","Not split by grade","Not applicable",229,28,12.227,8.597,17.104,50,21.834,16.972,27.625,41,17.904,13.481,23.386,5,2.183,0.936,5.008,19,8.297,5.376,12.594,14,6.114,3.676,9.999,7,3.057,1.488,6.174,3,1.31,0.447,3.78,11,4.803,2.703,8.395,13,5.677,3.347,9.469,157,68.559,62.281,74.224
"Brain, meningeal and other primary CNS tumours","2016","Malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 70+","South of England","Male","Not split by grade","Not applicable",269,33,12.268,8.87,16.728,75,27.881,22.863,33.522,53,19.703,15.39,24.868,7,2.602,1.266,5.273,31,11.524,8.238,15.893,12,4.461,2.57,7.634,6,2.23,1.026,4.78,3,1.115,0.38,3.227,21,7.807,5.163,11.639,17,6.32,3.983,9.887,172,63.941,58.043,69.445
"Brain, meningeal and other primary CNS tumours","2016","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","All ages","All England","Persons","Not split by grade","Not applicable",4322,34,0.787,0.564,1.097,398,9.209,8.383,10.107,2142,49.56,48.071,51.051,10,0.231,0.126,0.425,255,5.9,5.236,6.642,1990,46.043,44.562,47.532,4,0.093,0.036,0.238,13,0.301,0.176,0.514,132,3.054,2.581,3.61,7,0.162,0.078,0.334,1911,44.216,42.741,45.701
"Brain, meningeal and other primary CNS tumours","2016","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 00-19","All England","Persons","Not split by grade","Not applicable",113,4,3.54,1.385,8.75,4,3.54,1.385,8.75,74,65.487,56.342,73.613,0,0,0,3.288,2,1.77,0.487,6.224,69,61.062,51.849,69.547,0,0,0,3.288,3,2.655,0.907,7.516,1,0.885,0.156,4.843,1,0.885,0.156,4.843,37,32.743,24.783,41.839
"Brain, meningeal and other primary CNS tumours","2016","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 20-29","All England","Persons","Not split by grade","Not applicable",129,4,3.101,1.212,7.702,12,9.302,5.402,15.557,98,75.969,67.913,82.523,1,0.775,0.137,4.26,5,3.876,1.667,8.753,88,68.217,59.755,75.626,0,0,0,2.892,3,2.326,0.794,6.614,7,5.426,2.653,10.778,0,0,0,2.892,25,19.38,13.486,27.045
"Brain, meningeal and other primary CNS tumours","2016","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 30-49","All England","Persons","Not split by grade","Not applicable",912,4,0.439,0.171,1.122,112,12.281,10.307,14.57,619,67.873,64.773,70.823,1,0.11,0.019,0.618,61,6.689,5.242,8.498,568,62.281,59.09,65.369,1,0.11,0.019,0.618,1,0.11,0.019,0.618,49,5.373,4.088,7.032,1,0.11,0.019,0.618,230,25.219,22.509,28.138
"Brain, meningeal and other primary CNS tumours","2016","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 30-49","London","Persons","Not split by grade","Not applicable",122,0,0,0,3.053,10,8.197,4.513,14.433,93,76.23,67.949,82.909,0,0,0,3.053,2,1.639,0.451,5.78,85,69.672,61.018,77.125,0,0,0,3.053,0,0,0,3.053,8,6.557,3.36,12.407,0,0,0,3.053,27,22.131,15.679,30.285
"Brain, meningeal and other primary CNS tumours","2016","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 30-49","Midlands and East of England","Persons","Not split by grade","Not applicable",277,1,0.361,0.064,2.016,42,15.162,11.417,19.861,192,69.314,63.65,74.45,0,0,0,1.368,23,8.303,5.596,12.151,173,62.455,56.619,67.95,0,0,0,1.368,0,0,0,1.368,18,6.498,4.15,10.037,1,0.361,0.064,2.016,62,22.383,17.871,27.65
"Brain, meningeal and other primary CNS tumours","2016","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 30-49","North of England","Persons","Not split by grade","Not applicable",288,1,0.347,0.061,1.94,37,12.847,9.466,17.206,177,61.458,55.722,66.893,0,0,0,1.316,23,7.986,5.38,11.698,162,56.25,50.476,61.86,0,0,0,1.316,1,0.347,0.061,1.94,14,4.861,2.917,7.993,0,0,0,1.316,88,30.556,25.52,36.103
"Brain, meningeal and other primary CNS tumours","2016","Non-malignant brain","All","All","Not split by Basis of Diagnosis","Not applicable","Not applicable","Not applicable","Age 30-49","South of England","Persons","Not split by grade","Not applicable",225,2,0.889,0.244,3.182,23,10.222,6.909,14.871,157,69.778,63.487,75.405,1,0.444,0.078,2.474,13,5.778,3.407,9.633,148,65.778,59.36,71.666,1,0.444,0.078,2.474,0,0,0,1.679,9,4,2.118,7.426,0,0,0,1.679,53,23.556,18.484,29.515
