"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening LCI","Screening UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait LCI","Two Week Wait UCI","GP Referral","GP Referral percentage","GP Referral LCI","GP Referral UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient LCI","Other Outpatient UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective LCI","Inpatient Elective UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation LCI","Emergency Presentation UCI","DCO","DCO percentage","DCO LCI","DCO UCI","Unknown Route","Unknown Route percentage","Unknown Route LCI","Unknown Route UCI","Route not classified","Route not classified percentage","Route not classified LCI","Route not classified UCI"
"Head and neck","2014","Oropharynx including base of tongue, soft palate and tonsils","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status",386,.c,.c,.c,.c,156,40.415,35.637,45.381,129,33.42,28.898,38.268,46,11.917,9.054,15.53,6,1.554,0.714,3.349,28,7.254,5.066,10.284,1,0.259,0.046,1.453,20,5.181,3.379,7.867,0,0,0,0.985
"Head and neck","2014","Oropharynx including base of tongue, soft palate and tonsils","Stage unknown","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",281,.c,.c,.c,.c,121,43.06,37.403,48.905,92,32.74,27.518,38.428,31,11.032,7.882,15.234,5,1.779,0.762,4.097,15,5.338,3.261,8.62,0,0,0,1.349,17,6.05,3.811,9.474,0,0,0,1.349
"Head and neck","2014","Oropharynx including base of tongue, soft palate and tonsils","Stage unknown","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",105,.c,.c,.c,.c,35,33.333,25.046,42.797,37,35.238,26.769,44.749,15,14.286,8.852,22.24,1,0.952,0.168,5.199,13,12.381,7.38,20.037,1,0.952,0.168,5.199,3,2.857,0.976,8.066,0,0,0,3.529
"Head and neck","2014","Major salivary glands","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",619,.c,.c,.c,.c,167,26.979,23.632,30.61,271,43.78,39.922,47.715,99,15.994,13.317,19.09,7,1.131,0.549,2.316,40,6.462,4.781,8.68,3,0.485,0.165,1.415,30,4.847,3.416,6.834,2,0.323,0.089,1.17
"Head and neck","2014","Major salivary glands","Stage 1-3","All ages","All England","Persons","Not split by grade","Not split by nodal status",227,.c,.c,.c,.c,55,24.229,19.114,30.202,122,53.744,47.25,60.114,36,15.859,11.681,21.174,1,0.441,0.078,2.453,4,1.762,0.687,4.442,0,0,0,1.664,9,3.965,2.1,7.362,0,0,0,1.664
"Head and neck","2014","Major salivary glands","Stage 4","All ages","All England","Persons","Not split by grade","Not split by nodal status",170,.c,.c,.c,.c,71,41.765,34.613,49.28,51,30,23.616,37.268,21,12.353,8.223,18.146,1,0.588,0.104,3.256,19,11.176,7.273,16.796,0,0,0,2.21,7,4.118,2.009,8.254,0,0,0,2.21
"Head and neck","2014","Major salivary glands","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status",222,.c,.c,.c,.c,41,18.468,13.916,24.094,98,44.144,37.767,50.721,42,18.919,14.312,24.583,5,2.252,0.966,5.163,17,7.658,4.836,11.92,3,1.351,0.461,3.897,14,6.306,3.793,10.306,2,0.901,0.247,3.225
"Head and neck","2014","Larynx including anterior surface of epiglottis","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",1870,.c,.c,.c,.c,842,45.027,42.784,47.29,661,35.348,33.213,37.542,138,7.38,6.28,8.654,13,0.695,0.407,1.186,187,10,8.721,11.443,1,0.053,0.009,0.302,24,1.283,0.864,1.903,4,0.214,0.083,0.549
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 1","All ages","All England","Persons","Not split by grade","Not split by nodal status",550,.c,.c,.c,.c,261,47.455,43.313,51.631,233,42.364,38.301,46.532,41,7.455,5.542,9.957,1,0.182,0.032,1.023,8,1.455,0.739,2.844,0,0,0,0.694,6,1.091,0.501,2.359,0,0,0,0.694
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 1","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",125,.c,.c,.c,.c,68,54.4,45.668,62.87,44,35.2,27.383,43.9,10,8,4.403,14.101,0,0,0,2.982,1,0.8,0.141,4.392,0,0,0,2.982,2,1.6,0.44,5.646,0,0,0,2.982
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 1","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",175,.c,.c,.c,.c,90,51.429,44.073,58.723,69,39.429,32.49,46.822,10,5.714,3.133,10.198,0,0,0,2.148,3,1.714,0.585,4.918,0,0,0,2.148,3,1.714,0.585,4.918,0,0,0,2.148
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 1","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",250,.c,.c,.c,.c,103,41.2,35.277,47.389,120,48,41.884,54.176,21,8.4,5.56,12.499,1,0.4,0.071,2.231,4,1.6,0.624,4.041,0,0,0,1.513,1,0.4,0.071,2.231,0,0,0,1.513
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",278,.c,.c,.c,.c,150,53.957,48.084,59.722,95,34.173,28.847,39.93,23,8.273,5.576,12.108,5,1.799,0.771,4.14,4,1.439,0.561,3.641,0,0,0,1.363,0,0,0,1.363,1,0.36,0.064,2.009
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",65,.c,.c,.c,.c,37,56.923,44.833,68.241,20,30.769,20.887,42.798,5,7.692,3.33,16.776,2,3.077,0.848,10.543,1,1.538,0.272,8.213,0,0,0,5.58,0,0,0,5.58,0,0,0,5.58
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",84,.c,.c,.c,.c,45,53.571,42.985,63.846,25,29.762,21.045,40.249,11,13.095,7.472,21.946,1,1.19,0.21,6.44,1,1.19,0.21,6.44,0,0,0,4.373,0,0,0,4.373,1,1.19,0.21,6.44
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",129,.c,.c,.c,.c,68,52.713,44.144,61.125,50,38.76,30.793,47.376,7,5.426,2.653,10.778,2,1.55,0.426,5.477,2,1.55,0.426,5.477,0,0,0,2.892,0,0,0,2.892,0,0,0,2.892
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 3","All ages","All England","Persons","Not split by grade","Not split by nodal status",272,.c,.c,.c,.c,123,45.221,39.413,51.161,100,36.765,31.256,42.642,16,5.882,3.653,9.341,1,0.368,0.065,2.053,26,9.559,6.607,13.637,0,0,0,1.393,5,1.838,0.788,4.23,1,0.368,0.065,2.053
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 3","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",67,.c,.c,.c,.c,29,43.284,32.104,55.191,26,38.806,28.049,50.777,5,7.463,3.23,16.309,0,0,0,5.423,5,7.463,3.23,16.309,0,0,0,5.423,2,2.985,0.822,10.247,0,0,0,5.423
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 3","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",97,.c,.c,.c,.c,53,54.639,44.744,64.181,31,31.959,23.519,41.773,4,4.124,1.615,10.128,1,1.031,0.182,5.61,6,6.186,2.865,12.844,0,0,0,3.809,2,2.062,0.567,7.209,0,0,0,3.809
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 3","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",108,.c,.c,.c,.c,41,37.963,29.373,47.38,43,39.815,31.086,49.244,7,6.481,3.175,12.778,0,0,0,3.435,15,13.889,8.601,21.657,0,0,0,3.435,1,0.926,0.164,5.059,1,0.926,0.164,5.059
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 4","All ages","All England","Persons","Not split by grade","Not split by nodal status",441,.c,.c,.c,.c,210,47.619,42.998,52.281,107,24.263,20.496,28.475,32,7.256,5.187,10.064,1,0.227,0.04,1.273,89,20.181,16.7,24.177,0,0,0,0.864,2,0.454,0.124,1.638,0,0,0,0.864
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 4","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",122,.c,.c,.c,.c,59,48.361,39.679,57.142,30,24.59,17.802,32.929,14,11.475,6.96,18.343,1,0.82,0.145,4.497,17,13.934,8.885,21.185,0,0,0,3.053,1,0.82,0.145,4.497,0,0,0,3.053
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 4","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",167,.c,.c,.c,.c,85,50.898,43.382,58.374,38,22.754,17.051,29.684,6,3.593,1.657,7.616,0,0,0,2.249,37,22.156,16.523,29.041,0,0,0,2.249,1,0.599,0.106,3.313,0,0,0,2.249
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage 4","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",152,.c,.c,.c,.c,66,43.421,35.8,51.367,39,25.658,19.375,33.141,12,7.895,4.574,13.292,0,0,0,2.465,35,23.026,17.048,30.334,0,0,0,2.465,0,0,0,2.465,0,0,0,2.465
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status",329,.c,.c,.c,.c,98,29.787,25.102,34.939,126,38.298,33.209,43.657,26,7.903,5.45,11.327,5,1.52,0.651,3.508,60,18.237,14.439,22.768,1,0.304,0.054,1.701,11,3.343,1.877,5.887,2,0.608,0.167,2.189
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage unknown","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",153,.c,.c,.c,.c,58,37.908,30.606,45.803,55,35.948,28.774,43.809,14,9.15,5.529,14.773,1,0.654,0.115,3.609,18,11.765,7.573,17.83,1,0.654,0.115,3.609,4,2.614,1.021,6.529,2,1.307,0.359,4.64
"Head and neck","2014","Larynx including anterior surface of epiglottis","Stage unknown","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",176,.c,.c,.c,.c,40,22.727,17.157,29.462,71,40.341,33.374,47.72,12,6.818,3.943,11.538,4,2.273,0.887,5.697,42,23.864,18.167,30.677,0,0,0,2.136,7,3.977,1.94,7.981,0,0,0,2.136
"Head and neck","2014","Nasopharynx","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",203,.c,.c,.c,.c,72,35.468,29.212,42.263,61,30.049,24.161,36.679,15,7.389,4.529,11.832,3,1.478,0.504,4.254,40,19.704,14.817,25.717,0,0,0,1.857,10,4.926,2.697,8.829,2,0.985,0.271,3.52
"Head and neck","2014","Hypopharynx including piriform sinus","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",516,.c,.c,.c,.c,252,48.837,44.549,53.143,144,27.907,24.211,31.93,41,7.946,5.911,10.602,6,1.163,0.534,2.513,65,12.597,10.008,15.739,0,0,0,0.739,6,1.163,0.534,2.513,2,0.388,0.106,1.402
"Head and neck","2014","Hypopharynx including piriform sinus","All stages","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",136,.c,.c,.c,.c,80,58.824,50.421,66.742,36,26.471,19.776,34.458,8,5.882,3.011,11.178,1,0.735,0.13,4.047,8,5.882,3.011,11.178,0,0,0,2.747,3,2.206,0.753,6.285,0,0,0,2.747
"Head and neck","2014","Hypopharynx including piriform sinus","All stages","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",194,.c,.c,.c,.c,96,49.485,42.528,56.461,59,30.412,24.371,37.214,14,7.216,4.347,11.747,3,1.546,0.527,4.447,21,10.825,7.19,15.981,0,0,0,1.942,1,0.515,0.091,2.862,0,0,0,1.942
"Head and neck","2014","Hypopharynx including piriform sinus","All stages","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",186,.c,.c,.c,.c,76,40.86,34.05,48.04,49,26.344,20.538,33.107,19,10.215,6.638,15.403,2,1.075,0.295,3.835,36,19.355,14.321,25.629,0,0,0,2.024,2,1.075,0.295,3.835,2,1.075,0.295,3.835
"Head and neck","2014","Other and ill-defined sites in the lip, oral cavity and pharynx","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",70,.c,.c,.c,.c,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Head and neck","2014","Middle ear","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",18,.c,.c,.c,.c,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Head and neck","2014","Nasal cavity and sinus","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",400,.c,.c,.c,.c,82,20.5,16.833,24.728,176,44,39.215,48.899,65,16.25,12.959,20.183,5,1.25,0.535,2.892,58,14.5,11.387,18.288,0,0,0,0.951,13,3.25,1.909,5.48,1,0.25,0.044,1.402
"Head and neck","2014","Nasal cavity and sinus","Stage 1-2","All ages","All England","Persons","Not split by grade","Not split by nodal status",68,.c,.c,.c,.c,19,27.941,18.678,39.563,42,61.765,49.881,72.391,5,7.353,3.181,16.085,1,1.471,0.26,7.871,0,0,0,5.347,0,0,0,5.347,1,1.471,0.26,7.871,0,0,0,5.347
"Head and neck","2014","Nasal cavity and sinus","Stage 3-4","All ages","All England","Persons","Not split by grade","Not split by nodal status",200,.c,.c,.c,.c,40,20,15.045,26.086,78,39,32.508,45.906,41,20.5,15.486,26.626,2,1,0.275,3.572,35,17.5,12.861,23.364,0,0,0,1.885,3,1.5,0.511,4.317,1,0.5,0.088,2.777
"Head and neck","2014","Nasal cavity and sinus","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status",132,.c,.c,.c,.c,23,17.424,11.901,24.79,56,42.424,34.325,50.952,19,14.394,9.413,21.389,2,1.515,0.416,5.356,23,17.424,11.901,24.79,0,0,0,2.828,9,6.818,3.628,12.45,0,0,0,2.828
"Head and neck","2015","All","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",9826,.c,.c,.c,.c,4638,47.201,46.216,48.189,2745,27.936,27.058,28.832,1430,14.553,13.87,15.264,57,0.58,0.448,0.751,718,7.307,6.809,7.839,4,0.041,0.016,0.105,199,2.025,1.765,2.323,35,0.356,0.256,0.495
"Head and neck","2015","External lip","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",176,.c,.c,.c,.c,80,45.455,38.274,52.83,70,39.773,32.835,47.148,18,10.227,6.568,15.586,0,0,0,2.136,0,0,0,2.136,0,0,0,2.136,4,2.273,0.887,5.697,4,2.273,0.887,5.697
"Head and neck","2015","Oral cavity","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",2793,.c,.c,.c,.c,1210,43.323,41.495,45.168,612,21.912,20.417,23.484,760,27.211,25.593,28.892,20,0.716,0.464,1.104,117,4.189,3.507,4.997,2,0.072,0.02,0.261,60,2.148,1.673,2.755,12,0.43,0.246,0.75
"Head and neck","2015","Oral cavity","Stage 1","All ages","All England","Persons","Not split by grade","Not split by nodal status",840,.c,.c,.c,.c,321,38.214,34.989,41.547,213,25.357,22.532,28.407,276,32.857,29.765,36.105,5,0.595,0.255,1.386,8,0.952,0.483,1.868,0,0,0,0.455,11,1.31,0.733,2.33,6,0.714,0.328,1.55
"Head and neck","2015","Oral cavity","Stage 1","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",313,.c,.c,.c,.c,132,42.173,36.829,47.706,87,27.796,23.125,33.005,84,26.837,22.231,32.005,3,0.958,0.326,2.78,0,0,0,1.212,0,0,0,1.212,5,1.597,0.684,3.684,2,0.639,0.175,2.299
"Head and neck","2015","Oral cavity","Stage 1","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",234,.c,.c,.c,.c,93,39.744,33.688,46.131,51,21.795,16.984,27.517,78,33.333,27.605,39.6,1,0.427,0.075,2.381,4,1.709,0.667,4.312,0,0,0,1.615,4,1.709,0.667,4.312,3,1.282,0.437,3.701
"Head and neck","2015","Oral cavity","Stage 1","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",293,.c,.c,.c,.c,96,32.765,27.644,38.332,75,25.597,20.939,30.888,114,38.908,33.503,44.599,1,0.341,0.06,1.908,4,1.365,0.532,3.457,0,0,0,1.294,2,0.683,0.187,2.454,1,0.341,0.06,1.908
"Head and neck","2015","Oral cavity","Stage 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",377,.c,.c,.c,.c,203,53.846,48.8,58.814,72,19.098,15.45,23.37,85,22.546,18.617,27.029,3,0.796,0.271,2.313,12,3.183,1.83,5.48,0,0,0,1.009,2,0.531,0.146,1.913,0,0,0,1.009
"Head and neck","2015","Oral cavity","Stage 2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",122,.c,.c,.c,.c,72,59.016,50.144,67.338,23,18.852,12.904,26.703,22,18.033,12.221,25.796,1,0.82,0.145,4.497,4,3.279,1.282,8.128,0,0,0,3.053,0,0,0,3.053,0,0,0,3.053
"Head and neck","2015","Oral cavity","Stage 2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",107,.c,.c,.c,.c,52,48.598,39.342,57.951,22,20.561,13.988,29.174,31,28.972,21.224,38.177,0,0,0,3.466,0,0,0,3.466,0,0,0,3.466,2,1.869,0.514,6.56,0,0,0,3.466
"Head and neck","2015","Oral cavity","Stage 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",148,.c,.c,.c,.c,79,53.378,45.358,61.228,27,18.243,12.852,25.242,32,21.622,15.753,28.927,2,1.351,0.371,4.793,8,5.405,2.764,10.303,0,0,0,2.53,0,0,0,2.53,0,0,0,2.53
"Head and neck","2015","Oral cavity","Stage 3","All ages","All England","Persons","Not split by grade","Not split by nodal status",218,.c,.c,.c,.c,117,53.67,47.044,60.168,41,18.807,14.177,24.518,43,19.725,14.987,25.511,1,0.459,0.081,2.552,9,4.128,2.187,7.659,0,0,0,1.732,7,3.211,1.564,6.478,0,0,0,1.732
"Head and neck","2015","Oral cavity","Stage 4","All ages","All England","Persons","Not split by grade","Not split by nodal status",1111,.c,.c,.c,.c,521,46.895,43.976,49.835,200,18.002,15.854,20.37,295,26.553,24.04,29.227,6,0.54,0.248,1.173,69,6.211,4.937,7.786,0,0,0,0.345,17,1.53,0.958,2.437,3,0.27,0.092,0.791
"Head and neck","2015","Oral cavity","Stage 4","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",329,.c,.c,.c,.c,157,47.72,42.381,53.113,55,16.717,13.075,21.128,88,26.748,22.253,31.779,3,0.912,0.311,2.646,22,6.687,4.457,9.917,0,0,0,1.154,2,0.608,0.167,2.189,2,0.608,0.167,2.189
"Head and neck","2015","Oral cavity","Stage 4","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",334,.c,.c,.c,.c,155,46.407,41.13,51.766,60,17.964,14.219,22.438,92,27.545,23.03,32.571,1,0.299,0.053,1.676,18,5.389,3.436,8.357,0,0,0,1.137,7,2.096,1.019,4.262,1,0.299,0.053,1.676
"Head and neck","2015","Oral cavity","Stage 4","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",448,.c,.c,.c,.c,209,46.652,42.08,51.28,85,18.973,15.612,22.862,115,25.67,21.844,29.909,2,0.446,0.123,1.613,29,6.473,4.545,9.142,0,0,0,0.85,8,1.786,0.908,3.484,0,0,0,0.85
"Head and neck","2015","Oral cavity","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status",247,.c,.c,.c,.c,48,19.433,14.982,24.82,86,34.818,29.15,40.95,61,24.696,19.733,30.435,5,2.024,0.868,4.65,19,7.692,4.98,11.701,2,0.81,0.222,2.904,23,9.312,6.285,13.585,3,1.215,0.414,3.509
"Head and neck","2015","Oral cavity","Stage unknown","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",131,.c,.c,.c,.c,23,17.557,11.994,24.969,45,34.351,26.769,42.825,33,25.191,18.536,33.259,4,3.053,1.194,7.588,8,6.107,3.127,11.588,0,0,0,2.849,16,12.214,7.66,18.921,2,1.527,0.42,5.396
"Head and neck","2015","Oral cavity","Stage unknown","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",116,.c,.c,.c,.c,25,21.552,15.046,29.882,41,35.345,27.243,44.386,28,24.138,17.261,32.673,1,0.862,0.152,4.722,11,9.483,5.378,16.185,2,1.724,0.474,6.069,7,6.034,2.954,11.934,1,0.862,0.152,4.722
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",2991,.c,.c,.c,.c,1733,57.94,56.162,59.698,718,24.005,22.509,25.569,274,9.161,8.179,10.248,19,0.635,0.407,0.99,181,6.051,5.252,6.964,1,0.033,0.006,0.189,59,1.973,1.532,2.536,6,0.201,0.092,0.437
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage 1","All ages","All England","Persons","Not split by grade","Not split by nodal status",172,.c,.c,.c,.c,77,44.767,37.531,52.232,50,29.07,22.8,36.254,35,20.349,15.011,26.982,1,0.581,0.103,3.219,6,3.488,1.608,7.401,0,0,0,2.185,3,1.744,0.595,5.002,0,0,0,2.185
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",203,.c,.c,.c,.c,110,54.187,47.319,60.9,57,28.079,22.348,34.624,26,12.808,8.892,18.105,3,1.478,0.504,4.254,4,1.97,0.769,4.956,0,0,0,1.857,2,0.985,0.271,3.52,1,0.493,0.087,2.737
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage 3","All ages","All England","Persons","Not split by grade","Not split by nodal status",420,.c,.c,.c,.c,268,63.81,59.108,68.261,96,22.857,19.098,27.108,33,7.857,5.649,10.829,1,0.238,0.042,1.336,16,3.81,2.358,6.098,0,0,0,0.906,6,1.429,0.656,3.081,0,0,0,0.906
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage 3","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",200,.c,.c,.c,.c,131,65.5,58.676,71.74,43,21.5,16.372,27.702,18,9,5.769,13.777,1,0.5,0.088,2.777,4,2,0.78,5.029,0,0,0,1.885,3,1.5,0.511,4.317,0,0,0,1.885
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage 3","Age 60+","All England","Persons","Not split by grade","Not split by nodal status",220,.c,.c,.c,.c,137,62.273,55.709,68.415,53,24.091,18.916,30.155,15,6.818,4.175,10.943,0,0,0,1.716,12,5.455,3.147,9.291,0,0,0,1.716,3,1.364,0.465,3.932,0,0,0,1.716
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage 4","All ages","All England","Persons","Not split by grade","Not split by nodal status",1988,.c,.c,.c,.c,1212,60.966,58.802,63.087,456,22.938,21.143,24.837,148,7.445,6.371,8.682,11,0.553,0.309,0.988,121,6.087,5.118,7.225,0,0,0,0.193,39,1.962,1.438,2.67,1,0.05,0.009,0.284
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage 4","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status",262,.c,.c,.c,.c,163,62.214,56.206,67.868,64,24.427,19.619,29.975,13,4.962,2.922,8.303,1,0.382,0.067,2.13,17,6.489,4.09,10.144,0,0,0,1.445,4,1.527,0.595,3.859,0,0,0,1.445
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage 4","Age 50-59","All England","Persons","Not split by grade","Not split by nodal status",683,.c,.c,.c,.c,421,61.64,57.938,65.212,164,24.012,20.959,27.355,35,5.124,3.707,7.043,3,0.439,0.149,1.283,39,5.71,4.205,7.711,0,0,0,0.559,20,2.928,1.903,4.48,1,0.146,0.026,0.825
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage 4","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",676,.c,.c,.c,.c,415,61.391,57.666,64.986,146,21.598,18.661,24.856,60,8.876,6.958,11.258,6,0.888,0.407,1.923,41,6.065,4.502,8.125,0,0,0,0.565,8,1.183,0.601,2.318,0,0,0,0.565
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage 4","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",367,.c,.c,.c,.c,213,58.038,52.931,62.978,82,22.343,18.381,26.879,40,10.899,8.107,14.502,1,0.272,0.048,1.527,24,6.54,4.434,9.546,0,0,0,1.036,7,1.907,0.927,3.884,0,0,0,1.036
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status",208,.c,.c,.c,.c,66,31.731,25.786,38.338,59,28.365,22.675,34.84,32,15.385,11.113,20.911,3,1.442,0.492,4.154,34,16.346,11.94,21.973,1,0.481,0.085,2.673,9,4.327,2.293,8.017,4,1.923,0.75,4.839
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage unknown","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",137,.c,.c,.c,.c,48,35.036,27.555,43.334,43,31.387,24.214,39.575,18,13.139,8.475,19.813,3,2.19,0.747,6.24,16,11.679,7.318,18.13,0,0,0,2.728,8,5.839,2.988,11.099,1,0.73,0.129,4.019
"Head and neck","2015","Oropharynx including base of tongue, soft palate and tonsils","Stage unknown","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",71,.c,.c,.c,.c,18,25.352,16.681,36.554,16,22.535,14.375,33.515,14,19.718,12.126,30.42,0,0,0,5.133,18,25.352,16.681,36.554,1,1.408,0.249,7.556,1,1.408,0.249,7.556,3,4.225,1.447,11.702
"Head and neck","2015","Major salivary glands","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",628,.c,.c,.c,.c,209,33.28,29.706,37.058,271,43.153,39.332,47.057,94,14.968,12.391,17.971,0,0,0,0.608,32,5.096,3.632,7.105,0,0,0,0.608,15,2.389,1.453,3.903,7,1.115,0.541,2.283
"Head and neck","2015","Major salivary glands","Stage 1-3","All ages","All England","Persons","Not split by grade","Not split by nodal status",297,.c,.c,.c,.c,89,29.966,25.039,35.405,139,46.801,41.204,52.481,57,19.192,15.118,24.053,0,0,0,1.277,9,3.03,1.602,5.658,0,0,0,1.277,2,0.673,0.185,2.422,1,0.337,0.059,1.882
"Head and neck","2015","Major salivary glands","Stage 4","All ages","All England","Persons","Not split by grade","Not split by nodal status",179,.c,.c,.c,.c,80,44.693,37.597,52.012,63,35.196,28.577,42.436,17,9.497,6.014,14.682,0,0,0,2.101,11,6.145,3.466,10.668,0,0,0,2.101,5,2.793,1.199,6.371,3,1.676,0.572,4.811
"Head and neck","2015","Major salivary glands","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status",152,.c,.c,.c,.c,40,26.316,19.961,33.838,69,45.395,37.691,53.326,20,13.158,8.682,19.45,0,0,0,2.465,12,7.895,4.574,13.292,0,0,0,2.465,8,5.263,2.691,10.041,3,1.974,0.673,5.642
"Head and neck","2015","Larynx including anterior surface of epiglottis","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",1936,.c,.c,.c,.c,946,48.864,46.641,51.09,618,31.921,29.882,34.032,136,7.025,5.969,8.25,12,0.62,0.355,1.08,192,9.917,8.664,11.329,0,0,0,0.198,30,1.55,1.088,2.203,2,0.103,0.028,0.376
