"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","Incidence","Population","Incidence Rate","Incidence Rate LCI (95%)","Incidence Rate UCI (95%)"
"Prostate","2015","All","Stage locally advanced","Age 80+","All England","Male","Grade 4+3","Node Negative",127,1024289,12.399,10.336,14.752
"Prostate","2015","All","Stage locally advanced","Age 80+","All England","Male","Grade more than 7","Node Negative",349,1024289,34.072,30.591,37.841
"Prostate","2015","All","Stage locally advanced","Age 80+","All England","Male","Grade unknown","Node Negative",493,1024289,48.131,43.975,52.573
"Prostate","2015","All","Stage metastatic","All ages","All England","Male","All grades","Any nodal status",5782,27029286,21.392,20.844,21.95
"Prostate","2015","All","Stage metastatic","All ages","All England","Male","Grade known","Any nodal status",2732,27029286,10.108,9.732,10.494
"Prostate","2015","All","Stage metastatic","All ages","All England","Male","Grade unknown","Any nodal status",3050,27029286,11.284,10.887,11.692
"Prostate","2015","All","Stage metastatic","Age 00-59","All England","Male","Grade known","Any nodal status",250,21205403,1.179,1.037,1.335
"Prostate","2015","All","Stage metastatic","Age 00-69","All England","Male","Grade unknown","Any nodal status",441,24092869,1.83,1.664,2.009
"Prostate","2015","All","Stage metastatic","Age 60-69","All England","Male","Grade known","Any nodal status",955,2887466,33.074,31.009,35.24
"Prostate","2015","All","Stage metastatic","Age 70-74","All England","Male","Grade known","Any nodal status",591,1081238,54.66,50.341,59.25
"Prostate","2015","All","Stage metastatic","Age 70-74","All England","Male","Grade unknown","Any nodal status",357,1081238,33.018,29.681,36.627
"Prostate","2015","All","Stage metastatic","Age 75-79","All England","Male","Grade known","Any nodal status",582,830890,70.045,64.469,75.975
"Prostate","2015","All","Stage metastatic","Age 75-79","All England","Male","Grade unknown","Any nodal status",514,830890,61.861,56.628,67.448
"Prostate","2015","All","Stage metastatic","Age 80+","All England","Male","Grade known","Any nodal status",354,1024289,34.561,31.054,38.355
"Prostate","2015","All","Stage metastatic","Age 80+","All England","Male","Grade unknown","Any nodal status",1738,1024289,169.679,161.794,177.848
"Prostate","2015","All","Stage unknown","All ages","All England","Male","All grades","Any nodal status",4891,27029286,18.095,17.592,18.61
"Prostate","2015","All","Stage unknown","Age 00-59","All England","Male","All grades","Any nodal status",379,21205403,1.787,1.612,1.977
"Prostate","2015","All","Stage unknown","Age 60-69","All England","Male","All grades","Any nodal status",990,2887466,34.286,32.183,36.49
"Prostate","2015","All","Stage unknown","Age 70-74","All England","Male","All grades","Any nodal status",579,1081238,53.55,49.276,58.095
"Prostate","2015","All","Stage unknown","Age 75-79","All England","Male","All grades","Any nodal status",727,830890,87.497,81.251,94.095
"Prostate","2015","All","Stage unknown","Age 80+","All England","Male","All grades","Any nodal status",2216,1024289,216.345,207.43,225.545
"Prostate","2016","All","All stages","All ages","All England","Male","All grades","Any nodal status",41161,27300920,150.768,149.315,152.231
"Prostate","2016","All","Stage localised","All ages","All England","Male","All grades","Any nodal status",20043,27300920,73.415,72.402,74.439
"Prostate","2016","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status",6331,27300920,23.19,22.622,23.768
"Prostate","2016","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status",7294,27300920,26.717,26.107,27.337
"Prostate","2016","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status",2864,27300920,10.49,10.11,10.882
"Prostate","2016","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status",2520,27300920,9.23,8.874,9.598
"Prostate","2016","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status",1034,27300920,3.787,3.56,4.025
"Prostate","2016","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status",1293,21372845,6.05,5.724,6.389
"Prostate","2016","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status",1275,21372845,5.966,5.643,6.302
"Prostate","2016","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status",329,21372845,1.539,1.377,1.715
"Prostate","2016","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status",165,21372845,0.772,0.659,0.899
"Prostate","2016","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status",280,24280028,1.153,1.022,1.297
"Prostate","2016","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status",2646,2907183,91.016,87.581,94.551
"Prostate","2016","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status",3002,2907183,103.261,99.6,107.023
"Prostate","2016","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status",1040,2907183,35.773,33.632,38.015
"Prostate","2016","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status",743,2907183,25.557,23.752,27.463
"Prostate","2016","All","Stage localised","Age 70-74","All England","Male","Grade less than 7","Any nodal status",1199,1137445,105.412,99.529,111.552
"Prostate","2016","All","Stage localised","Age 70-74","All England","Male","Grade 3+4","Any nodal status",1536,1137445,135.039,128.37,141.966
"Prostate","2016","All","Stage localised","Age 70-74","All England","Male","Grade 4+3","Any nodal status",701,1137445,61.629,57.151,66.365
"Prostate","2016","All","Stage localised","Age 70-74","All England","Male","Grade more than 7","Any nodal status",589,1137445,51.783,47.685,56.139
"Prostate","2016","All","Stage localised","Age 70-79","All England","Male","Grade unknown","Any nodal status",274,1965277,13.942,12.34,15.694
"Prostate","2016","All","Stage localised","Age 75-79","All England","Male","Grade less than 7","Any nodal status",866,827832,104.611,97.758,111.816
"Prostate","2016","All","Stage localised","Age 75-79","All England","Male","Grade 3+4","Any nodal status",1101,827832,132.998,125.257,141.092
"Prostate","2016","All","Stage localised","Age 75-79","All England","Male","Grade 4+3","Any nodal status",537,827832,64.868,59.497,70.594
"Prostate","2016","All","Stage localised","Age 75-79","All England","Male","Grade more than 7","Any nodal status",626,827832,75.619,69.811,81.782
"Prostate","2016","All","Stage localised","Age 80+","All England","Male","Grade less than 7","Any nodal status",327,1055615,30.977,27.71,34.523
"Prostate","2016","All","Stage localised","Age 80+","All England","Male","Grade 3+4","Any nodal status",380,1055615,35.998,32.469,39.806
"Prostate","2016","All","Stage localised","Age 80+","All England","Male","Grade 4+3","Any nodal status",257,1055615,24.346,21.46,27.512
"Prostate","2016","All","Stage localised","Age 80+","All England","Male","Grade more than 7","Any nodal status",397,1055615,37.608,33.999,41.496
"Prostate","2016","All","Stage localised","Age 80+","All England","Male","Grade unknown","Any nodal status",480,1055615,45.471,41.494,49.727
"Prostate","2016","All","Stage locally advanced","All ages","All England","Male","All grades","Any nodal status",10561,27300920,38.684,37.949,39.429
"Prostate","2016","All","Stage locally advanced","All ages","All England","Male","All grades","Node Negative",8603,27300920,31.512,30.849,32.185
"Prostate","2016","All","Stage locally advanced","All ages","All England","Male","All grades","Node Positive",1958,27300920,7.172,6.858,7.497
"Prostate","2016","All","Stage locally advanced","All ages","All England","Male","Grade less than 7","Node Negative",340,27300920,1.245,1.117,1.385
"Prostate","2016","All","Stage locally advanced","All ages","All England","Male","Grade 3+4","Node Negative",2296,27300920,8.41,8.069,8.761
"Prostate","2016","All","Stage locally advanced","All ages","All England","Male","Grade 4+3","Node Negative",1939,27300920,7.102,6.79,7.426
"Prostate","2016","All","Stage locally advanced","All ages","All England","Male","Grade more than 7","Node Negative",3215,27300920,11.776,11.373,12.19
"Prostate","2016","All","Stage locally advanced","All ages","All England","Male","Grade unknown","Node Negative",813,27300920,2.978,2.777,3.19
"Prostate","2016","All","Stage locally advanced","Age 00-59","All England","Male","All grades","Node Positive",215,21372845,1.006,0.876,1.15
"Prostate","2016","All","Stage locally advanced","Age 00-59","All England","Male","Grade 3+4","Node Negative",350,21372845,1.638,1.471,1.818
"Prostate","2016","All","Stage locally advanced","Age 00-59","All England","Male","Grade 4+3","Node Negative",235,21372845,1.1,0.963,1.249
"Prostate","2016","All","Stage locally advanced","Age 00-59","All England","Male","Grade more than 7","Node Negative",275,21372845,1.287,1.139,1.448
"Prostate","2016","All","Stage locally advanced","Age 00-69","All England","Male","Grade less than 7","Node Negative",166,24280028,0.684,0.584,0.796
"Prostate","2016","All","Stage locally advanced","Age 00-69","All England","Male","Grade unknown","Node Negative",94,24280028,0.387,0.313,0.474
"Prostate","2016","All","Stage locally advanced","Age 60-69","All England","Male","All grades","Node Positive",614,2907183,21.12,19.482,22.859
"Prostate","2016","All","Stage locally advanced","Age 60-69","All England","Male","Grade 3+4","Node Negative",968,2907183,33.297,31.232,35.462
"Prostate","2016","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative",772,2907183,26.555,24.714,28.496
"Prostate","2016","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative",1116,2907183,38.388,36.168,40.708
"Prostate","2016","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive",430,1137445,37.804,34.315,41.552
"Prostate","2016","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative",522,1137445,45.892,42.039,50.004
"Prostate","2016","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative",439,1137445,38.595,35.069,42.38
"Prostate","2016","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative",773,1137445,67.959,63.252,72.924
"Prostate","2016","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative",225,1965277,11.449,10.002,13.047
"Prostate","2016","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative",174,3020892,5.76,4.936,6.682
"Prostate","2016","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive",342,827832,41.313,37.05,45.932
"Prostate","2016","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative",355,827832,42.883,38.538,47.584
"Prostate","2016","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative",341,827832,41.192,36.935,45.804
"Prostate","2016","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative",684,827832,82.625,76.549,89.056
"Prostate","2016","All","Stage locally advanced","Age 80+","All England","Male","All grades","Node Positive",357,1055615,33.819,30.402,37.516
"Prostate","2016","All","Stage locally advanced","Age 80+","All England","Male","Grade 3+4","Node Negative",101,1055615,9.568,7.793,11.626
"Prostate","2016","All","Stage locally advanced","Age 80+","All England","Male","Grade 4+3","Node Negative",152,1055615,14.399,12.201,16.879
"Prostate","2016","All","Stage locally advanced","Age 80+","All England","Male","Grade more than 7","Node Negative",367,1055615,34.766,31.3,38.512
"Prostate","2016","All","Stage locally advanced","Age 80+","All England","Male","Grade unknown","Node Negative",494,1055615,46.797,42.761,51.112
"Prostate","2016","All","Stage metastatic","All ages","All England","Male","All grades","Any nodal status",6017,27300920,22.04,21.486,22.604
"Prostate","2016","All","Stage metastatic","All ages","All England","Male","Grade known","Any nodal status",3011,27300920,11.029,10.638,11.43
"Prostate","2016","All","Stage metastatic","All ages","All England","Male","Grade unknown","Any nodal status",3006,27300920,11.011,10.62,11.411
"Prostate","2016","All","Stage metastatic","Age 00-59","All England","Male","Grade known","Any nodal status",271,21372845,1.268,1.121,1.428
"Prostate","2016","All","Stage metastatic","Age 00-69","All England","Male","Grade unknown","Any nodal status",412,24280028,1.697,1.537,1.869
"Prostate","2016","All","Stage metastatic","Age 60-69","All England","Male","Grade known","Any nodal status",994,2907183,34.191,32.098,36.385
"Prostate","2016","All","Stage metastatic","Age 70-74","All England","Male","Grade known","Any nodal status",705,1137445,61.981,57.49,66.73
"Prostate","2016","All","Stage metastatic","Age 70-74","All England","Male","Grade unknown","Any nodal status",372,1137445,32.705,29.465,36.203
"Prostate","2016","All","Stage metastatic","Age 75-79","All England","Male","Grade known","Any nodal status",650,827832,78.518,72.597,84.794
"Prostate","2016","All","Stage metastatic","Age 75-79","All England","Male","Grade unknown","Any nodal status",543,827832,65.593,60.191,71.35
"Prostate","2016","All","Stage metastatic","Age 80+","All England","Male","Grade known","Any nodal status",391,1055615,37.04,33.459,40.9
"Prostate","2016","All","Stage metastatic","Age 80+","All England","Male","Grade unknown","Any nodal status",1679,1055615,159.054,151.536,166.849
"Prostate","2016","All","Stage unknown","All ages","All England","Male","All grades","Any nodal status",4540,27300920,16.629,16.149,17.12
"Prostate","2016","All","Stage unknown","Age 00-59","All England","Male","All grades","Any nodal status",342,21372845,1.6,1.435,1.779
"Prostate","2016","All","Stage unknown","Age 60-69","All England","Male","All grades","Any nodal status",834,2907183,28.688,26.773,30.702
"Prostate","2016","All","Stage unknown","Age 70-74","All England","Male","All grades","Any nodal status",612,1137445,53.805,49.626,58.242
"Prostate","2016","All","Stage unknown","Age 75-79","All England","Male","All grades","Any nodal status",711,827832,85.887,79.689,92.439
"Prostate","2016","All","Stage unknown","Age 80+","All England","Male","All grades","Any nodal status",2041,1055615,193.347,185.049,201.921
"Prostate","2017","All","All stages","All ages","All England","Male","All grades","Any nodal status",41201,27481053,149.925,148.481,151.38
"Prostate","2017","All","Stage localised","All ages","All England","Male","All grades","Any nodal status",19698,27481053,71.678,70.681,72.687
"Prostate","2017","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status",6382,27481053,23.223,22.657,23.8
"Prostate","2017","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status",6983,27481053,25.41,24.818,26.013
"Prostate","2017","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status",2822,27481053,10.269,9.893,10.655
"Prostate","2017","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status",2370,27481053,8.624,8.28,8.978
"Prostate","2017","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status",1141,27481053,4.152,3.915,4.4
"Prostate","2017","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status",1358,21448692,6.331,5.999,6.677
"Prostate","2017","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status",1298,21448692,6.052,5.727,6.39
"Prostate","2017","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status",324,21448692,1.511,1.351,1.684
"Prostate","2017","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status",175,21448692,0.816,0.699,0.946
"Prostate","2017","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status",312,24310686,1.283,1.145,1.434
"Prostate","2017","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status",2624,2861994,91.684,88.21,95.261
"Prostate","2017","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status",2757,2861994,96.331,92.769,99.996
"Prostate","2017","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status",1011,2861994,35.325,33.181,37.571
"Prostate","2017","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status",639,2861994,22.327,20.629,24.127
"Prostate","2017","All","Stage localised","Age 70-74","All England","Male","Grade less than 7","Any nodal status",1297,1246986,104.011,98.427,109.829
"Prostate","2017","All","Stage localised","Age 70-74","All England","Male","Grade 3+4","Any nodal status",1563,1246986,125.342,119.205,131.714
"Prostate","2017","All","Stage localised","Age 70-74","All England","Male","Grade 4+3","Any nodal status",718,1246986,57.579,53.444,61.949
"Prostate","2017","All","Stage localised","Age 70-74","All England","Male","Grade more than 7","Any nodal status",599,1246986,48.036,44.265,52.041
"Prostate","2017","All","Stage localised","Age 70-79","All England","Male","Grade unknown","Any nodal status",349,2084005,16.747,15.036,18.599
"Prostate","2017","All","Stage localised","Age 75-79","All England","Male","Grade less than 7","Any nodal status",803,837019,95.936,89.414,102.807
"Prostate","2017","All","Stage localised","Age 75-79","All England","Male","Grade 3+4","Any nodal status",997,837019,119.113,111.833,126.743
"Prostate","2017","All","Stage localised","Age 75-79","All England","Male","Grade 4+3","Any nodal status",556,837019,66.426,61.019,72.184
"Prostate","2017","All","Stage localised","Age 75-79","All England","Male","Grade more than 7","Any nodal status",571,837019,68.218,62.737,74.05
"Prostate","2017","All","Stage localised","Age 80+","All England","Male","Grade less than 7","Any nodal status",300,1086362,27.615,24.578,30.923
"Prostate","2017","All","Stage localised","Age 80+","All England","Male","Grade 3+4","Any nodal status",368,1086362,33.875,30.502,37.519
"Prostate","2017","All","Stage localised","Age 80+","All England","Male","Grade 4+3","Any nodal status",213,1086362,19.607,17.062,22.424
"Prostate","2017","All","Stage localised","Age 80+","All England","Male","Grade more than 7","Any nodal status",386,1086362,35.531,32.075,39.259
"Prostate","2017","All","Stage localised","Age 80+","All England","Male","Grade unknown","Any nodal status",480,1086362,44.184,40.319,48.32
"Prostate","2017","All","Stage locally advanced","All ages","All England","Male","All grades","Any nodal status",10988,27481053,39.984,39.24,40.739
"Prostate","2017","All","Stage locally advanced","All ages","All England","Male","All grades","Node Negative",9015,27481053,32.804,32.131,33.489
"Prostate","2017","All","Stage locally advanced","All ages","All England","Male","All grades","Node Positive",1973,27481053,7.179,6.866,7.503
"Prostate","2017","All","Stage locally advanced","All ages","All England","Male","Grade less than 7","Node Negative",331,27481053,1.204,1.078,1.341
"Prostate","2017","All","Stage locally advanced","All ages","All England","Male","Grade 3+4","Node Negative",2296,27481053,8.355,8.017,8.704
"Prostate","2017","All","Stage locally advanced","All ages","All England","Male","Grade 4+3","Node Negative",2204,27481053,8.02,7.689,8.362
"Prostate","2017","All","Stage locally advanced","All ages","All England","Male","Grade more than 7","Node Negative",3373,27481053,12.274,11.863,12.695
"Prostate","2017","All","Stage locally advanced","All ages","All England","Male","Grade unknown","Node Negative",811,27481053,2.951,2.751,3.161
"Prostate","2017","All","Stage locally advanced","Age 00-59","All England","Male","All grades","Node Positive",215,21448692,1.002,0.873,1.146
"Prostate","2017","All","Stage locally advanced","Age 00-59","All England","Male","Grade 3+4","Node Negative",370,21448692,1.725,1.554,1.91
"Prostate","2017","All","Stage locally advanced","Age 00-59","All England","Male","Grade 4+3","Node Negative",258,21448692,1.203,1.061,1.359
"Prostate","2017","All","Stage locally advanced","Age 00-59","All England","Male","Grade more than 7","Node Negative",268,21448692,1.249,1.104,1.408
"Prostate","2017","All","Stage locally advanced","Age 00-69","All England","Male","Grade less than 7","Node Negative",158,24310686,0.65,0.553,0.76
"Prostate","2017","All","Stage locally advanced","Age 00-69","All England","Male","Grade unknown","Node Negative",95,24310686,0.391,0.316,0.478
"Prostate","2017","All","Stage locally advanced","Age 60-69","All England","Male","All grades","Node Positive",624,2861994,21.803,20.126,23.583
"Prostate","2017","All","Stage locally advanced","Age 60-69","All England","Male","Grade 3+4","Node Negative",945,2861994,33.019,30.947,35.193
"Prostate","2017","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative",856,2861994,29.909,27.939,31.982
"Prostate","2017","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative",1116,2861994,38.994,36.739,41.35
"Prostate","2017","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive",460,1246986,36.889,33.594,40.419
"Prostate","2017","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative",563,1246986,45.149,41.496,49.037
"Prostate","2017","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative",589,1246986,47.234,43.496,51.207
"Prostate","2017","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative",924,1246986,74.099,69.397,79.035
"Prostate","2017","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative",214,2084005,10.269,8.939,11.741
"Prostate","2017","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative",173,3170367,5.457,4.674,6.333
"Prostate","2017","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive",333,837019,39.784,35.625,44.295
"Prostate","2017","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative",323,837019,38.589,34.495,43.036
"Prostate","2017","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative",365,837019,43.607,39.248,48.318
"Prostate","2017","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative",713,837019,85.183,79.045,91.672
"Prostate","2017","All","Stage locally advanced","Age 80+","All England","Male","All grades","Node Positive",341,1086362,31.389,28.146,34.904
"Prostate","2017","All","Stage locally advanced","Age 80+","All England","Male","Grade 3+4","Node Negative",95,1086362,8.745,7.075,10.69
"Prostate","2017","All","Stage locally advanced","Age 80+","All England","Male","Grade 4+3","Node Negative",136,1086362,12.519,10.503,14.808
"Prostate","2017","All","Stage locally advanced","Age 80+","All England","Male","Grade more than 7","Node Negative",352,1086362,32.402,29.105,35.97
"Prostate","2017","All","Stage locally advanced","Age 80+","All England","Male","Grade unknown","Node Negative",502,1086362,46.209,42.255,50.434
"Prostate","2017","All","Stage metastatic","All ages","All England","Male","All grades","Any nodal status",6169,27481053,22.448,21.891,23.015
"Prostate","2017","All","Stage metastatic","All ages","All England","Male","Grade known","Any nodal status",3058,27481053,11.128,10.737,11.529
"Prostate","2017","All","Stage metastatic","All ages","All England","Male","Grade unknown","Any nodal status",3111,27481053,11.321,10.926,11.725
"Prostate","2017","All","Stage metastatic","Age 00-59","All England","Male","Grade known","Any nodal status",335,21448692,1.562,1.399,1.738
"Prostate","2017","All","Stage metastatic","Age 00-69","All England","Male","Grade unknown","Any nodal status",440,24310686,1.81,1.645,1.987
"Prostate","2017","All","Stage metastatic","Age 60-69","All England","Male","Grade known","Any nodal status",934,2861994,32.635,30.575,34.796
"Prostate","2017","All","Stage metastatic","Age 70-74","All England","Male","Grade known","Any nodal status",773,1246986,61.989,57.696,66.518
"Prostate","2017","All","Stage metastatic","Age 70-74","All England","Male","Grade unknown","Any nodal status",407,1246986,32.639,29.544,35.969
"Prostate","2017","All","Stage metastatic","Age 75-79","All England","Male","Grade known","Any nodal status",600,837019,71.683,66.061,77.655
"Prostate","2017","All","Stage metastatic","Age 75-79","All England","Male","Grade unknown","Any nodal status",523,837019,62.484,57.243,68.076
"Prostate","2017","All","Stage metastatic","Age 80+","All England","Male","Grade known","Any nodal status",416,1086362,38.293,34.701,42.156
"Prostate","2017","All","Stage metastatic","Age 80+","All England","Male","Grade unknown","Any nodal status",1741,1086362,160.26,152.819,167.969
"Prostate","2017","All","Stage unknown","All ages","All England","Male","All grades","Any nodal status",4346,27481053,15.815,15.348,16.292
"Prostate","2017","All","Stage unknown","Age 00-59","All England","Male","All grades","Any nodal status",340,21448692,1.585,1.421,1.763
"Prostate","2017","All","Stage unknown","Age 60-69","All England","Male","All grades","Any nodal status",766,2861994,26.765,24.902,28.729
"Prostate","2017","All","Stage unknown","Age 70-74","All England","Male","All grades","Any nodal status",659,1246986,52.847,48.889,57.041
"Prostate","2017","All","Stage unknown","Age 75-79","All England","Male","All grades","Any nodal status",642,837019,76.701,70.882,82.87
"Prostate","2017","All","Stage unknown","Age 80+","All England","Male","All grades","Any nodal status",1939,1086362,178.486,170.629,186.611
"Prostate","2013-2015","All","All stages","All ages","All England","Male","All grades","Any nodal status",123817,80336451,154.123,153.266,154.984
"Prostate","2013-2015","All","Stage localised","All ages","All England","Male","All grades","Any nodal status",60443,80336451,75.237,74.639,75.84
"Prostate","2013-2015","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status",21660,80336451,26.962,26.604,27.323
"Prostate","2013-2015","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status",19901,80336451,24.772,24.429,25.119
"Prostate","2013-2015","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status",7964,80336451,9.913,9.697,10.133
"Prostate","2013-2015","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status",7289,80336451,9.073,8.866,9.284
"Prostate","2013-2015","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status",3629,80336451,4.517,4.371,4.667
"Prostate","2013-2015","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status",4005,63153907,6.342,6.147,6.541
"Prostate","2013-2015","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status",3216,63153907,5.092,4.918,5.271
"Prostate","2013-2015","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status",795,63153907,1.259,1.173,1.349
"Prostate","2013-2015","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status",416,63153907,0.659,0.597,0.725
"Prostate","2013-2015","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status",1038,71773735,1.446,1.36,1.537
"Prostate","2013-2015","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status",9434,8619828,109.445,107.248,111.677
"Prostate","2013-2015","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status",8137,8619828,94.399,92.359,96.472
"Prostate","2013-2015","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status",2806,8619828,32.553,31.359,33.78
"Prostate","2013-2015","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status",2053,8619828,23.817,22.798,24.87
"Prostate","2013-2015","All","Stage localised","Age 70-74","All England","Male","Grade less than 7","Any nodal status",4170,3120742,133.622,129.597,137.74
"Prostate","2013-2015","All","Stage localised","Age 70-74","All England","Male","Grade 3+4","Any nodal status",4027,3120742,129.04,125.085,133.088
"Prostate","2013-2015","All","Stage localised","Age 70-74","All England","Male","Grade 4+3","Any nodal status",1815,3120742,58.159,55.514,60.898
"Prostate","2013-2015","All","Stage localised","Age 70-74","All England","Male","Grade more than 7","Any nodal status",1661,3120742,53.225,50.695,55.847
"Prostate","2013-2015","All","Stage localised","Age 70-79","All England","Male","Grade unknown","Any nodal status",1026,5570924,18.417,17.307,19.579
"Prostate","2013-2015","All","Stage localised","Age 75-79","All England","Male","Grade less than 7","Any nodal status",2865,2450182,116.93,112.687,121.292
"Prostate","2013-2015","All","Stage localised","Age 75-79","All England","Male","Grade 3+4","Any nodal status",3267,2450182,133.337,128.804,137.989
"Prostate","2013-2015","All","Stage localised","Age 75-79","All England","Male","Grade 4+3","Any nodal status",1709,2450182,69.75,66.482,73.137
"Prostate","2013-2015","All","Stage localised","Age 75-79","All England","Male","Grade more than 7","Any nodal status",1776,2450182,72.484,69.152,75.936
"Prostate","2013-2015","All","Stage localised","Age 80+","All England","Male","Grade less than 7","Any nodal status",1186,2991792,39.642,37.417,41.964
"Prostate","2013-2015","All","Stage localised","Age 80+","All England","Male","Grade 3+4","Any nodal status",1254,2991792,41.915,39.627,44.3
"Prostate","2013-2015","All","Stage localised","Age 80+","All England","Male","Grade 4+3","Any nodal status",839,2991792,28.043,26.178,30.007
"Prostate","2013-2015","All","Stage localised","Age 80+","All England","Male","Grade more than 7","Any nodal status",1383,2991792,46.226,43.822,48.729
"Prostate","2013-2015","All","Stage localised","Age 80+","All England","Male","Grade unknown","Any nodal status",1565,2991792,52.31,49.75,54.967
"Prostate","2013-2015","All","Stage locally advanced","All ages","All England","Male","All grades","Any nodal status",27551,80336451,34.295,33.891,34.702
"Prostate","2013-2015","All","Stage locally advanced","All ages","All England","Male","All grades","Node Negative",22500,80336451,28.007,27.642,28.376
"Prostate","2013-2015","All","Stage locally advanced","All ages","All England","Male","All grades","Node Positive",5051,80336451,6.287,6.115,6.463
"Prostate","2013-2015","All","Stage locally advanced","All ages","All England","Male","Grade less than 7","Node Negative",1443,80336451,1.796,1.705,1.891
"Prostate","2013-2015","All","Stage locally advanced","All ages","All England","Male","Grade 3+4","Node Negative",6257,80336451,7.788,7.597,7.984
"Prostate","2013-2015","All","Stage locally advanced","All ages","All England","Male","Grade 4+3","Node Negative",5140,80336451,6.398,6.224,6.575
"Prostate","2013-2015","All","Stage locally advanced","All ages","All England","Male","Grade more than 7","Node Negative",7464,80336451,9.291,9.081,9.504
"Prostate","2013-2015","All","Stage locally advanced","All ages","All England","Male","Grade unknown","Node Negative",2196,80336451,2.734,2.62,2.85
