C1,C2,C3,C4,C5,C6,C7,C8,C9,C10,C11,C12,C13,C14,C15,C16,C17,C18,C19,C20,C21,C22,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Female,Not split by grade,Not split by nodal status,All,Performance status unknown,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Male,Not split by grade,Not split by nodal status,All,Performance status unknown,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Female,Not split by grade,Not split by nodal status,All,Performance status unknown,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Male,Not split by grade,Not split by nodal status,All,Performance status unknown,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-59,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 60-69,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 2,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-59,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 60-69,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 2,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-59,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 60-69,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-59,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 60-69,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 2,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,"Lung, mesothelioma, and other thoracic",2013,"Lung, bronchus, and trachea",NSCLC,Adenocarcinoma,All,All,All,All,Pathologically confirmed,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All
