"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Initial cohort size","Survival cohort size","Net survival 03m","Net survival 03m LCI","Net survival 03m UCI","Crude survival 03m","Crude survival 03m LCI","Crude survival 03m UCI","Net survival 06m","Net survival 06m LCI","Net survival 06m UCI","Crude survival 06m","Crude survival 06m LCI","Crude survival 06m UCI","Net survival 09m","Net survival 09m LCI","Net survival 09m UCI","Crude survival 09m","Crude survival 09m LCI","Crude survival 09m UCI","Net survival 12m","Net survival 12m LCI","Net survival 12m UCI","Crude survival 12m","Crude survival 12m LCI","Crude survival 12m UCI","Net survival 24m","Net survival 24m LCI","Net survival 24m UCI","Crude survival 24m","Crude survival 24m LCI","Crude survival 24m UCI","Net survival 36m","Net survival 36m LCI","Net survival 36m UCI","Crude survival 36m","Crude survival 36m LCI","Crude survival 36m UCI","Net survival 48m","Net survival 48m LCI","Net survival 48m UCI","Crude survival 48m","Crude survival 48m LCI","Crude survival 48m UCI"
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 80+","All England","Male",575,469,"42.1","37.5","46.6",40.9,36.5,45.4,"26.1","22","30.3",24.8,20.9,28.7,"17.4","13.8","21",16.1,12.8,19.4,"14","10.7","17.3",12.7,9.7,15.7,"6.5","4","9","5.3","3.3","7.3",".g",".g",".g","3.4","1.7","5",".g",".g",".g","2.3","1","3.7"
"Pancreas","2013","Neuroendocrine","All stages","All ages","All England","Persons",393,389,"90","87","93.1",89.7,86.7,92.7,"85.4","81.8","89",84.8,81.3,88.4,"81.8","77.8","85.7",81,77.1,84.9,"78.4","74.2","82.6",77.4,73.2,81.6,"69.2","64.4","74.1","67.4","62.8","72.1","61.3","56.2","66.5","58.9","54.1","63.8","58.2","53","63.5","55.1","50.2","60"
"Pancreas","2013","Neuroendocrine","All stages","Age 00-49","All England","Persons",65,65,"96.9","92.8","101.1",96.9,92.8,101.1,"95.4","90.4","100.5",95.4,90.4,100.5,"93.9","88.1","99.7",93.9,88.1,99.7,"90.9","83.9","97.9",90.9,83.9,97.8,"83.3","74.2","92.3","83.4","74.4","92.3","77.2","67","87.4","77.3","67.2","87.4",".f",".f",".f","77.3","67.2","87.4"
"Pancreas","2013","Neuroendocrine","All stages","Age 50-59","All England","Persons",64,64,"93.8","87.9","99.7",93.8,88,99.7,"89.2","81.6","96.8",89.2,81.7,96.8,"87.7","79.7","95.8",87.7,79.7,95.7,"86.2","77.7","94.7",86.1,77.7,94.5,"72.5","61.5","83.5","72.3","61.4","83.2","68","56.4","79.5","67.7","56.3","79","65","53.2","76.8","64.6","53","76.2"
"Pancreas","2013","Neuroendocrine","All stages","Age 60-69","All England","Persons",123,121,"92.8","88.1","97.4",92.6,87.9,97.2,"89.6","84.1","95.1",89.3,83.8,94.8,"87.3","81.3","93.4",86.8,80.8,92.8,"84.2","77.6","90.9",83.6,77,90.1,"77.5","69.8","85.3","76.2","68.6","83.8","64.7","55.9","73.6","63.1","54.5","71.6","59.3","50.2","68.4","57.3","48.6","66.1"
"Pancreas","2013","Neuroendocrine","All stages","Age 70+","All England","Persons",141,139,"82.6","76.2","89",82,75.7,88.4,"75.3","67.9","82.7",74.2,66.9,81.4,"68.5","60.5","76.5",67,59.2,74.8,"63.9","55.6","72.2",62,53.9,70,"54","45.1","62.8","50.6","42.3","58.9","47.8","38.6","57","43.5","35.2","51.7","45.1","35.7","54.5","39.2","31.1","47.3"
"Pancreas","2014","All","All stages","All ages","All England","Persons",8232,8027,"51.7","50.6","52.8",51.3,50.2,52.3,"37.6","36.5","38.6",37,35.9,38,"29.1","28.1","30.2",28.6,27.6,29.5,"22.8","21.9","23.8",22.2,21.3,23.2,"11.8","11.1","12.5","11.3","10.6","12","8.5","7.9","9.1","7.9","7.3","8.5",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","All stages","All ages","All England","Persons",7814,7614,"49.6","48.5","50.8",49.2,48.1,50.3,"34.9","33.8","36",34.4,33.3,35.4,"26.2","25.2","27.2",25.7,24.7,26.6,"19.8","18.9","20.7",19.2,18.4,20.1,"8.5","7.9","9.2","8.1","7.5","8.7","5.3","4.8","5.9","4.9","4.4","5.4",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","All ages","All England","Persons",1078,1072,"85.1","82.9","87.3",84.4,82.3,86.6,"71.5","68.7","74.3",70.4,67.7,73.2,"60.9","57.9","64",59.7,56.8,62.6,"50.2","47.1","53.3",49,46,52,"26.9","24.1","29.6","25.7","23.1","28.3","18","15.6","20.4","16.8","14.5","19",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","Age 00-59","All England","Persons",149,147,"94","90.1","97.8",93.9,90,97.8,"85.9","80.2","91.5",85.8,80.2,91.4,"80.5","74.1","86.9",80.4,74,86.8,"66.9","59.3","74.5",66.9,59.3,74.5,"35.6","27.9","43.4","35.8","28.1","43.5","24.8","17.8","31.7","25","18","32",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Persons",290,290,"91.6","88.4","94.8",91.4,88.2,94.6,"81.1","76.5","85.6",80.7,76.2,85.3,"72.3","67.1","77.5",71.8,66.6,77,"63","57.4","68.7",62.5,57,68.1,"33.1","27.6","38.6","32.6","27.2","38","23.5","18.5","28.5","23.1","18.2","27.9",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Female",137,137,"90","84.9","95",89.8,84.8,94.9,"79.8","73.1","86.6",79.7,73,86.4,"73.4","66","80.9",73.2,65.8,80.6,"64.7","56.7","72.8",64.5,56.5,72.5,"34.1","26.2","42.1","34","26.1","41.9","26.9","19.5","34.4","26.7","19.4","34.1",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Male",153,153,"93.1","89","97.2",92.8,88.7,96.9,"82.2","76","88.3",81.8,75.7,87.9,"71.2","64","78.5",70.8,63.6,77.9,"61.5","53.7","69.3",61,53.3,68.7,"32.2","24.7","39.7","31.8","24.5","39.2","20.4","14","26.9","20.3","13.9","26.6",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Persons",352,350,"87.5","83.9","91",86.9,83.3,90.4,"73.9","69.2","78.6",72.9,68.2,77.5,"60.7","55.4","65.9",59.5,54.4,64.6,"49.6","44.2","55",48.4,43.2,53.6,"29.3","24.4","34.3","27.9","23.2","32.6","17.9","13.7","22.1","16.5","12.6","20.4",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Female",171,171,"91.1","86.7","95.5",90.7,86.3,95,"76.3","69.8","82.8",75.6,69.1,82,"62.5","55.1","69.8",61.6,54.3,68.9,"50.8","43.2","58.4",50,42.5,57.5,"29.4","22.4","36.4","28.5","21.7","35.2","18.4","12.4","24.4","17.4","11.8","23.1",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Male",181,179,"83.9","78.4","89.4",83.3,77.9,88.8,"71.6","64.8","78.3",70.5,63.8,77.2,"58.9","51.5","66.3",57.8,50.6,65,"48.5","40.9","56",47.3,40,54.5,"29.3","22.3","36.2","27.8","21.3","34.3","17.4","11.5","23.3","16.1","10.7","21.5",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","Age 80+","All England","Persons",287,285,"71.1","65.7","76.6",69.5,64.1,74.8,"51.4","45.3","57.4",49.2,43.4,55,"39.6","33.6","45.6",37.3,31.7,42.9,"29.3","23.7","34.9",27.1,21.9,32.2,"13","8.7","17.3","11.4","7.7","15.1",".g",".g",".g","7.3","4.3","10.3",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","Age 80+","All England","Female",154,153,"68.1","60.5","75.7",66.7,59.2,74.1,"46.9","38.7","55.1",45.4,37.5,53.2,"37.3","29.3","45.3",35.5,27.9,43.1,"26.6","19.2","34",25,18.1,31.9,".g",".g",".g","10.2","5.4","14.9",".g",".g",".g","7","3","11",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 1-2","Age 80+","All England","Male",133,132,"74.6","66.8","82.4",72.9,65.3,80.4,"56.5","47.6","65.5",54,45.5,62.5,"42.4","33.4","51.3",39.8,31.4,48.1,"32.4","23.9","40.9",30,22.2,37.8,".g",".g",".g","13.5","7.7","19.3",".g",".g",".g","8.3","3.6","12.9",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 3","All ages","All England","Persons",569,566,"77.7","74.2","81.2",77.2,73.8,80.7,"61.1","57","65.2",60.5,56.5,64.5,"46.6","42.5","50.8",45.9,41.8,50,"37.1","33","41.1",36.4,32.4,40.3,"13.2","10.4","16.1","12.8","10.1","15.6","6.8","4.6","8.9","6.4","4.4","8.4",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 3","Age 00-59","All England","Persons",103,102,"89.3","83.3","95.3",89.3,83.3,95.3,"77.6","69.5","85.7",77.7,69.6,85.7,"66.9","57.8","76",67,57.9,76.1,"60","50.6","69.5",60.2,50.7,69.6,"30.7","21.8","39.6","31","22","39.9",".g",".g",".g","17.2","9.8","24.5",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 3","Age 60-69","All England","Persons",153,153,"88.5","83.4","93.6",88.3,83.2,93.4,"70.9","63.7","78.1",70.8,63.6,78,"51.9","43.9","59.8",52,44.1,59.9,"40","32.2","47.8",40.1,32.4,47.9,".g",".g",".g","9.9","5.1","14.6",".g",".g",".g","3.9",".9","7",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 3","Age 70+","All England","Persons",313,311,"68.6","63.4","73.9",67.9,62.7,73.1,"50.8","45.2","56.5",49.9,44.4,55.5,"37.4","31.9","42.9",36.4,31.1,41.7,"28","22.9","33.2",27.1,22.1,32,"9.4","6","12.7","8.8","5.7","12",".g",".g",".g","4.6","2.3","7",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 3","Age 70+","All England","Female",173,173,"70.1","63.2","77",69.4,62.6,76.3,"51.2","43.6","58.7",50.6,43.1,58,"37.9","30.6","45.3",37.2,30,44.4,"28.7","21.8","35.6",28,21.4,34.7,".g",".g",".g","6.6","2.9","10.4",".g",".g",".g","4.4","1.4","7.5",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 3","Age 70+","All England","Male",140,138,"66.8","58.8","74.8",66.2,58.3,74,"50.4","41.9","59",49.5,41.2,57.9,"36.8","28.6","45",35.9,27.9,43.9,"27.2","19.6","34.8",26.4,19,33.7,".g",".g",".g","12.3","6.9","17.7",".g",".g",".g","5.6","1.8","9.4",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","All ages","All England","Persons",3709,3697,"35.2","33.6","36.7",34.9,33.4,36.5,"20.2","18.9","21.5",20,18.7,21.3,"12.9","11.8","14",12.7,11.6,13.8,"8.2","7.3","9.1",8.1,7.2,8.9,"2.7","2.2","3.2","2.6","2.1","3.1","1.5","1.1","1.9","1.4","1","1.8",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 00-49","All England","Persons",134,132,"56.1","47.7","64.5",56.7,48.3,65.1,"41.7","33.4","50",42.2,33.8,50.6,"28.8","21.2","36.5",29.4,21.6,37.1,"22","15","29",22.6,15.5,29.7,".g",".g",".g","8.3","3.6","13",".g",".g",".g","6","2","10.1",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 50-59","All England","Persons",427,426,"47.2","42.5","52",47.2,42.4,51.9,"32.7","28.3","37.1",32.7,28.2,37.1,"22.6","18.7","26.6",22.6,18.6,26.5,"13.2","10","16.4",13.2,9.9,16.4,".g",".g",".g","4.2","2.3","6",".g",".g",".g","3.2","1.6","4.9",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","All England","Persons",966,966,"41.2","38.1","44.3",41.1,38,44.2,"25","22.2","27.7",24.9,22.1,27.6,"16.3","13.9","18.6",16.2,13.8,18.5,"10.5","8.5","12.4",10.4,8.4,12.3,"3.1","2","4.2","3.1","2","4.2",".g",".g",".g","1.1",".5","1.8",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","London","Persons",98,98,"46","36.3","55.8",46.1,40.1,52.2,"30.8","21.7","39.8",31.1,27.8,34.3,"21.6","13.5","29.6",21.8,16.7,26.9,".g",".g",".g",12.9,8.4,17.3,".g",".g",".g","5.8","3.7","7.8",".g",".g",".g","1.9","0","3.8",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Persons",311,311,"40.6","35.2","46.1",40.5,37.1,44,"22.3","17.7","26.9",22.2,20.3,24.1,"15.2","11.2","19.2",15.3,13,17.7,"10.1","6.7","13.4",10.2,8.2,12.3,".g",".g",".g","2.6","2","3.1",".g",".g",".g","1.6",".8","2.3",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Female",140,140,"40.1","32","48.1",40,34.5,45.5,"20.1","13.5","26.7",20.3,17.8,22.8,".g",".g",".g",13.3,9.8,16.8,".g",".g",".g",8.4,5.5,11.3,".g",".g",".g",".7","-.3","1.7",".g",".g",".g",".7",".7",".7",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Male",171,171,"41.1","33.7","48.4",40.9,36.6,45.3,"24.1","17.7","30.5",24.1,21.3,26.8,"17.1","11.5","22.7",17.3,14.1,20.6,".g",".g",".g",12.1,9.3,15,".g",".g",".g","4.6","4.6","4.6",".g",".g",".g","2.9","1.5","4.2",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","North of England","Persons",268,268,"37.4","31.7","43.2",37.7,34.1,41.3,"21.4","16.5","26.3",21.6,19.4,23.9,"13.9","9.8","18",14,11.4,16.7,"9.1","5.6","12.5",9.2,7.1,11.4,".g",".g",".g","3.6","2.6","4.6",".g",".g",".g","1.1",".2","2",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","North of England","Female",108,108,"34.3","25.5","43.2",34.7,28.2,41.2,"18.6","11.4","25.8",19.2,16.8,21.6,".g",".g",".g",14.6,11.1,18.1,".g",".g",".g",7.3,3.7,10.9,".g",".g",".g","2.7","1.2","4.3",".g",".g",".g","1.8",".4","3.3",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","North of England","Male",160,160,"39.5","32","47",39.9,36,43.9,"23.3","16.8","29.8",23.7,20.4,27,"13.9","8.6","19.2",14.1,10.3,17.8,".g",".g",".g",11,8.7,13.4,".g",".g",".g","4.8","3.6","6.1",".g",".g",".g","1.2","-.1","2.5",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","South of England","Persons",289,289,"43.7","38","49.4",43.6,40,47.1,"29.2","24","34.4",29.1,27.7,30.6,"17.8","13.4","22.1",17.8,14.8,20.8,"11.5","7.9","15.2",11.5,9.2,13.9,".g",".g",".g","3.1","2.1","4.1",".g",".g",".g","1.4",".8","2",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","South of England","Female",129,129,"41.2","32.8","49.6",41.3,35.6,47,"27.2","19.6","34.8",27.4,25.9,28.9,"16.4","10.1","22.7",16.8,12.4,21.1,".g",".g",".g",13.7,11,16.4,".g",".g",".g","3.8","2","5.6",".g",".g",".g",".8","-.3","1.8",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 60-69","South of England","Male",160,160,"45.7","38.1","53.4",45.6,41.3,49.9,"30.8","23.7","37.9",30.8,28.5,33.2,"18.9","12.9","24.9",19.1,15,23.3,".g",".g",".g",10.2,6.8,13.6,".g",".g",".g","3.1","2","4.3",".g",".g",".g","2.5","2.5","2.5",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","All England","Persons",1180,1174,"35.7","32.9","38.4",35.4,32.7,38.2,"19","16.7","21.2",18.7,16.5,21,"11.7","9.9","13.6",11.6,9.8,13.4,"7.6","6.1","9.1",7.5,6,9,"2.6","1.7","3.6","2.5","1.6","3.4",".g",".g",".g","1.3",".6","1.9",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","London","Persons",125,124,"36.5","28.1","44.9",36.3,30.6,42,"18.8","12","25.6",18.9,15.5,22.3,".g",".g",".g",13.4,10,16.9,".g",".g",".g",10.3,7.6,13,".g",".g",".g","4.7","4.7","4.7",".g",".g",".g","2.4","2.4","2.4",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Persons",374,373,"34","29.2","38.8",33.8,30.9,36.6,"17.4","13.5","21.2",17.3,15.6,18.9,"10.1","7","13.2",10.1,8,12.2,"6.9","4.3","9.4",6.9,5.4,8.4,".g",".g",".g","2.4","1.6","3.2",".g",".g",".g","1.6","1","2.2",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Female",174,174,"31.8","24.9","38.6",31.6,27.5,35.8,"16.2","10.8","21.7",16.6,14.5,18.7,".g",".g",".g",10.3,7.4,13.2,".g",".g",".g",6.3,4,8.6,".g",".g",".g","2.9","1.8","3.9",".g",".g",".g","1.1","0","2.3",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Male",200,199,"35.9","29.3","42.6",35.7,31.7,39.6,"18.4","13","23.7",18.4,15.9,20.8,".g",".g",".g",10.4,7.5,13.4,".g",".g",".g",7.9,6,9.8,".g",".g",".g","2.5","1.3","3.6",".g",".g",".g","2.5","2.5","2.5",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","North of England","Persons",302,302,"30.4","25.2","35.5",30.1,26.7,33.6,"15.8","11.7","19.9",15.6,13.5,17.8,"10.5","7","14",10.4,8.3,12.5,".g",".g",".g",6.5,4.8,8.3,".g",".g",".g","1.9","1.9","1.9",".g",".g",".g","1.6","1.6","1.6",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","North of England","Female",145,145,"34","26.4","41.7",33.8,28.7,38.9,"18.2","12","24.4",18.2,15.1,21.4,".g",".g",".g",12.2,8.9,15.4,".g",".g",".g",6.8,4,9.6,".g",".g",".g","1.2","1.2","1.2",".g",".g",".g","1.2","1.2","1.2",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","North of England","Male",157,157,"27","20.1","33.9",27.5,22.9,32,"13.6","8.3","18.9",13.9,10.9,16.9,".g",".g",".g",9.5,6.8,12.2,".g",".g",".g",7,4.8,9.1,".g",".g",".g","3.2","3.2","3.2",".g",".g",".g","2.5","2.5","2.5",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","South of England","Persons",379,375,"41.3","36.4","46.3",41.3,38.6,43.9,"23.2","19","27.5",23.1,21.7,24.5,"13.9","10.4","17.4",13.9,11.5,16.2,"8.5","5.7","11.3",8.4,6.6,10.3,".g",".g",".g","3.1","2.1","4.1",".g",".g",".g","1",".4","1.7",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","South of England","Female",195,193,"42.7","35.8","49.7",42.7,38.8,46.5,"22","16.2","27.8",22,20.1,23.9,".g",".g",".g",10.2,7,13.5,".g",".g",".g",6.7,4.5,8.8,".g",".g",".g","2.4","1","3.7",".g",".g",".g","1.4",".4","2.5",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 70-79","South of England","Male",184,182,"39.9","32.8","46.9",39.7,36,43.5,"24.6","18.3","30.8",24.3,22.3,26.4,"18","12.4","23.6",17.8,14.7,21,".g",".g",".g",10.6,7.6,13.6,".g",".g",".g","4.2","2.7","5.8",".g",".g",".g","1.1",".2","1.9",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","All England","Persons",1002,999,"20.9","18.3","23.4",20.4,17.9,22.9,"9","7.2","10.8",8.5,6.8,10.3,"4.8","3.5","6.2",4.6,3.3,5.9,"2.9","1.8","4",2.7,1.7,3.7,".g",".g",".g","1",".4","1.6",".g",".g",".g",".7",".2","1.2",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","London","Persons",105,105,"29.6","20.8","38.3",29.1,24,34.1,".g",".g",".g",13.1,10.2,16,".g",".g",".g",7.5,4.1,10.9,".g",".g",".g",4.7,2.2,7.2,".g",".g",".g","2.8","2.8","2.8",".g",".g",".g","2.8","2.8","2.8",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Persons",339,338,"21.3","16.9","25.7",20.8,17.6,23.9,"10.4","7.1","13.6",9.9,8.5,11.3,".g",".g",".g",5.2,3.6,6.9,".g",".g",".g",3.5,2.3,4.6,".g",".g",".g","2","2","2",".g",".g",".g","1.4",".9","2",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Female",193,192,"24.6","18.5","30.8",24.1,19.9,28.3,"12.7","8","17.5",12.1,9.9,14.4,".g",".g",".g",7.8,5.5,10,".g",".g",".g",4.7,2.7,6.6,".g",".g",".g","2.6","2.6","2.6",".g",".g",".g","2.1","2.1","2.1",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Male",146,146,"16.9","10.8","22.9",16.4,11.9,21,".g",".g",".g",7.2,6,8.5,".g",".g",".g",2.6,0.6,4.7,".g",".g",".g",2.6,2.6,2.6,".g",".g",".g","2","2","2",".g",".g",".g","1.3",".3","2.4",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","North of England","Persons",267,265,"18.2","13.5","22.8",17.7,14.8,20.7,".g",".g",".g",8,6.6,9.5,".g",".g",".g",4,2.3,5.7,".g",".g",".g",2.2,1,3.4,".g",".g",".g",".7",".7",".7",".g",".g",".g",".4",".4",".4",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","North of England","Female",154,152,"14.2","8.7","19.7",13.8,9.9,17.8,".g",".g",".g",5.5,3.9,7,".g",".g",".g",2.4,0.7,4.2,".g",".g",".g",1.8,0.8,2.8,".g",".g",".g","1.2","1.2","1.2",".g",".g",".g",".6",".6",".6",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","North of England","Male",113,113,"23.5","15.7","31.3",23,18.9,27.1,".g",".g",".g",11.9,9.3,14.6,".g",".g",".g",6.8,3.7,9.9,".g",".g",".g",3.4,1,5.8,".g",".g",".g",".9",".9",".9",".g",".g",".g",".9",".9",".9",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","South of England","Persons",291,291,"19.7","15.1","24.3",19.2,16.3,22.2,".g",".g",".g",6.5,5,7.9,".g",".g",".g",4.1,2.7,5.5,".g",".g",".g",2.4,1.2,3.5,".g",".g",".g",".3","-.2",".9",".g",".g",".g",".3",".3",".3",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","South of England","Female",157,157,"19.4","13.3","25.6",19.1,15.1,23.1,".g",".g",".g",8,6.4,9.6,".g",".g",".g",4.9,2.8,7.1,".g",".g",".g",2.5,0.8,4.2,".g",".g",".g",".6","-.2","1.5",".g",".g",".g",".6",".6",".6",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage 4","Age 80+","South of England","Male",134,134,"20","13.3","26.8",19.4,15,23.8,".g",".g",".g",5,2.8,7.3,".g",".g",".g",3.6,1.9,5.3,".g",".g",".g",2.9,1.6,4.1,".g",".g",".g",".7","-.4","1.9",".g",".g",".g",".7",".7",".7",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage unknown","All ages","All England","Persons",2458,2281,"49.4","47.4","51.5",48.8,46.8,50.9,"35","33","37",34.2,32.3,36.2,"26.5","24.6","28.3",25.6,23.9,27.4,"19.9","18.2","21.6",19.2,17.5,20.8,"8.2","7","9.4","7.6","6.5","8.7","5.3","4.3","6.3","4.8","3.9","5.7",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 00-59","All England","Persons",205,196,"67.9","61.4","74.4",68,61.5,74.5,"56.7","49.8","63.6",56.8,49.9,63.7,"48.1","41.1","55",48.2,41.2,55.2,"42.5","35.6","49.4",42.6,35.7,49.5,"21.5","15.8","27.3","21.7","16","27.5","17.5","12.2","22.8","17.7","12.4","23",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 60-69","All England","Persons",400,377,"63","58.2","67.9",62.9,58.1,67.8,"47.5","42.4","52.5",47.3,42.3,52.3,"37.2","32.3","42.1",37.1,32.2,41.9,"29","24.4","33.6",28.8,24.2,33.4,"12.2","8.9","15.5","12","8.7","15.3","6.3","3.8","8.8","6.3","3.8","8.7",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 60-69","All England","Female",172,164,"64.8","57.5","72.1",64.8,57.5,72.1,"45.3","37.7","52.9",45.4,37.8,53,"36.8","29.5","44.2",36.9,29.5,44.3,"30.1","23.1","37.2",30.1,23.1,37.2,"14.3","8.9","19.6","14.3","8.9","19.7",".g",".g",".g","6.6","2.8","10.3",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 60-69","All England","Male",228,213,"61.7","55.2","68.2",61.7,55.2,68.2,"49.2","42.4","55.9",49.1,42.4,55.7,"37.5","30.9","44",37.4,30.9,43.9,"28","22","34.1",27.9,21.9,33.9,"10.6","6.4","14.7","10.5","6.4","14.6",".g",".g",".g","6.4","3.1","9.7",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 70-79","All England","Persons",735,696,"49.8","46.1","53.5",49.4,45.7,53.1,"35.1","31.5","38.7",34.6,31.1,38.2,"27.6","24.2","30.9",27,23.7,30.3,"19.5","16.5","22.5",19,16.1,21.9,"7.6","5.6","9.6","7.3","5.4","9.2","4.1","2.5","5.6","3.9","2.4","5.3",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 70-79","All England","Female",365,347,"50.4","45.2","55.7",50.1,44.9,55.4,"35","30","40",34.6,29.6,39.6,"26.4","21.7","31",26,21.4,30.6,"17.1","13.1","21.1",16.8,12.8,20.7,"7.3","4.5","10","7.1","4.4","9.8",".g",".g",".g","3.7","1.7","5.7",".a",".a",".a",".a",".a",".a"
