"Cancer Site","Year","Tumour Type","Tumour Type 2","Tumour Type 3","Basis of Diagnosis","Stage","Stage Detail","Stage Detail 2","Age","Region","Sex","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening LCI","Screening UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait LCI","Two Week Wait UCI","GP Referral","GP Referral percentage","GP Referral LCI","GP Referral UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient LCI","Other Outpatient UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective LCI","Inpatient Elective UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation LCI","Emergency Presentation UCI","DCO","DCO percentage","DCO LCI","DCO UCI","Unknown Route","Unknown Route percentage","Unknown Route LCI","Unknown Route UCI","Route not classified","Route not classified percentage","Route not classified LCI","Route not classified UCI"
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",2445,.c,.c,.c,.c,891,36.442,34.557,38.369,723,29.571,27.795,31.41,444,18.16,16.682,19.737,46,1.881,1.413,2.5,304,12.434,11.184,13.801,0,0,0,0.157,35,1.431,1.031,1.984,2,0.082,0.022,0.298
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status",227,.c,.c,.c,.c,79,34.802,28.905,41.205,54,23.789,18.715,29.735,42,18.502,13.99,24.063,8,3.524,1.796,6.799,40,17.621,13.216,23.104,0,0,0,1.664,4,1.762,0.687,4.442,0,0,0,1.664
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 50-69","All England","Persons","Not split by grade","Not split by nodal status",1259,.c,.c,.c,.c,474,37.649,35.014,40.359,344,27.323,24.934,29.851,233,18.507,16.459,20.747,19,1.509,0.968,2.345,165,13.106,11.353,15.082,0,0,0,0.304,23,1.827,1.22,2.726,1,0.079,0.014,0.449
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",716,.c,.c,.c,.c,251,35.056,31.649,38.622,234,32.682,29.346,36.202,134,18.715,16.028,21.736,18,2.514,1.596,3.939,75,10.475,8.439,12.933,0,0,0,0.534,4,0.559,0.217,1.428,0,0,0,0.534
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",243,.c,.c,.c,.c,87,35.802,30.039,42.008,91,37.449,31.603,43.685,35,14.403,10.542,19.372,1,0.412,0.073,2.294,24,9.877,6.727,14.275,0,0,0,1.556,4,1.646,0.642,4.155,1,0.412,0.073,2.294
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1895,.c,.c,.c,.c,596,31.451,29.4,33.577,536,28.285,26.303,30.355,287,15.145,13.602,16.83,32,1.689,1.199,2.374,403,21.266,19.483,23.166,0,0,0,0.202,39,2.058,1.509,2.801,2,0.106,0.029,0.384
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",542,.c,.c,.c,.c,166,30.627,26.894,34.633,134,24.723,21.278,28.525,88,16.236,13.371,19.577,10,1.845,1.005,3.363,131,24.17,20.755,27.948,0,0,0,0.704,12,2.214,1.271,3.83,1,0.185,0.033,1.038
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",692,.c,.c,.c,.c,215,31.069,27.734,34.614,188,27.168,23.986,30.601,106,15.318,12.827,18.192,13,1.879,1.101,3.187,151,21.821,18.904,25.049,0,0,0,0.552,19,2.746,1.765,4.248,0,0,0,0.552
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",661,.c,.c,.c,.c,215,32.526,29.065,36.19,214,32.375,28.919,36.035,93,14.07,11.626,16.928,9,1.362,0.718,2.567,121,18.306,15.544,21.434,0,0,0,0.578,8,1.21,0.615,2.37,1,0.151,0.027,0.852
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1446,.c,.c,.c,.c,321,22.199,20.132,24.413,473,32.711,30.341,35.172,352,24.343,22.201,26.621,36,2.49,1.804,3.427,167,11.549,10.003,13.299,0,0,0,0.265,86,5.947,4.841,7.287,11,0.761,0.425,1.357
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",904,.c,.c,.c,.c,198,21.903,19.329,24.715,278,30.752,27.831,33.837,238,26.327,23.561,29.294,27,2.987,2.061,4.311,93,10.288,8.472,12.439,0,0,0,0.423,65,7.19,5.681,9.062,5,0.553,0.236,1.288
"Kidney","2013-2015","Malignant kidney cancer","Clear cell RCC","All","All","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",542,.c,.c,.c,.c,123,22.694,19.367,26.405,195,35.978,32.049,40.104,114,21.033,17.812,24.662,9,1.661,0.876,3.125,74,13.653,11.017,16.801,0,0,0,0.704,21,3.875,2.548,5.85,6,1.107,0.508,2.394
"Kidney","2013-2015","Malignant kidney cancer","Papillary RCC","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1453,.c,.c,.c,.c,365,25.12,22.958,27.414,524,36.063,33.634,38.566,345,23.744,21.627,25.999,33,2.271,1.622,3.172,145,9.979,8.542,11.628,1,0.069,0.012,0.389,37,2.546,1.853,3.49,3,0.206,0.07,0.605
"Kidney","2013-2015","Malignant kidney cancer","Papillary RCC","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",467,.c,.c,.c,.c,114,24.411,20.734,28.506,162,34.69,30.513,39.116,117,25.054,21.338,29.176,15,3.212,1.956,5.231,48,10.278,7.84,13.365,1,0.214,0.038,1.203,9,1.927,1.017,3.622,1,0.214,0.038,1.203
"Kidney","2013-2015","Malignant kidney cancer","Papillary RCC","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",466,.c,.c,.c,.c,119,25.536,21.788,29.685,156,33.476,29.342,37.881,110,23.605,19.975,27.667,15,3.219,1.96,5.243,47,10.086,7.67,13.155,0,0,0,0.818,18,3.863,2.457,6.023,1,0.215,0.038,1.205
"Kidney","2013-2015","Malignant kidney cancer","Papillary RCC","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",520,.c,.c,.c,.c,132,25.385,21.834,29.296,206,39.615,35.502,43.881,118,22.692,19.3,26.485,3,0.577,0.196,1.682,50,9.615,7.37,12.453,0,0,0,0.733,10,1.923,1.048,3.503,1,0.192,0.034,1.081
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",12824,.c,.c,.c,.c,2867,22.357,21.644,23.086,3553,27.706,26.938,28.487,1463,11.408,10.87,11.97,144,1.123,0.955,1.32,4122,32.143,31.34,32.956,63,0.491,0.384,0.628,443,3.454,3.152,3.785,169,1.318,1.135,1.53
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",5068,.c,.c,.c,.c,1407,27.762,26.547,29.012,1691,33.366,32.081,34.677,828,16.338,15.346,17.381,82,1.618,1.305,2.004,914,18.035,17.001,19.117,0,0,0,0.076,122,2.407,2.02,2.867,24,0.474,0.318,0.704
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",2027,.c,.c,.c,.c,620,30.587,28.619,32.628,746,36.803,34.73,38.926,376,18.55,16.917,20.301,31,1.529,1.079,2.163,211,10.409,9.154,11.815,0,0,0,0.189,38,1.875,1.369,2.563,5,0.247,0.105,0.576
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",711,.c,.c,.c,.c,222,31.224,27.926,34.723,249,35.021,31.604,38.6,141,19.831,17.066,22.921,16,2.25,1.39,3.624,67,9.423,7.489,11.794,0,0,0,0.537,15,2.11,1.283,3.452,1,0.141,0.025,0.792
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",619,.c,.c,.c,.c,200,32.31,28.745,36.094,230,37.157,33.44,41.032,112,18.094,15.261,21.32,10,1.616,0.88,2.948,52,8.401,6.464,10.851,0,0,0,0.617,13,2.1,1.231,3.56,2,0.323,0.089,1.17
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",697,.c,.c,.c,.c,198,28.407,25.185,31.867,267,38.307,34.771,41.971,123,17.647,14.996,20.652,5,0.717,0.307,1.668,92,13.199,10.887,15.915,0,0,0,0.548,10,1.435,0.781,2.621,2,0.287,0.079,1.04
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",732,.c,.c,.c,.c,265,36.202,32.801,39.747,246,33.607,30.278,37.106,110,15.027,12.622,17.798,7,0.956,0.464,1.961,91,12.432,10.236,15.02,0,0,0,0.522,12,1.639,0.94,2.843,1,0.137,0.024,0.77
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1455,.c,.c,.c,.c,374,25.704,23.525,28.012,386,26.529,24.325,28.857,169,11.615,10.069,13.363,21,1.443,0.946,2.196,470,32.302,29.949,34.749,0,0,0,0.263,35,2.405,1.735,3.327,0,0,0,0.263
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",407,.c,.c,.c,.c,100,24.57,20.638,28.977,93,22.85,19.036,27.172,54,13.268,10.313,16.909,4,0.983,0.383,2.499,142,34.889,30.42,39.642,0,0,0,0.935,14,3.44,2.06,5.69,0,0,0,0.935
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",449,.c,.c,.c,.c,121,26.949,23.053,31.236,121,26.949,23.053,31.236,54,12.027,9.336,15.362,5,1.114,0.477,2.58,137,30.512,26.433,34.922,0,0,0,0.848,11,2.45,1.373,4.333,0,0,0,0.848
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",599,.c,.c,.c,.c,153,25.543,22.214,29.183,172,28.715,25.236,32.464,61,10.184,8.01,12.865,12,2.003,1.15,3.469,191,31.886,28.28,35.724,0,0,0,0.637,10,1.669,0.909,3.046,0,0,0,0.637
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Histologically confirmed","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",854,.c,.c,.c,.c,148,17.33,14.939,20.014,313,36.651,33.486,39.936,173,20.258,17.698,23.084,23,2.693,1.801,4.009,142,16.628,14.281,19.273,0,0,0,0.448,37,4.333,3.159,5.915,18,2.108,1.337,3.307
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",7756,.c,.c,.c,.c,1460,18.824,17.97,19.709,1862,24.007,23.07,24.971,635,8.187,7.598,8.818,62,0.799,0.624,1.023,3208,41.362,40.27,42.462,63,0.812,0.635,1.038,321,4.139,3.718,4.605,145,1.87,1.591,2.196
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",2688,.c,.c,.c,.c,683,25.409,23.799,27.089,778,28.943,27.26,30.687,234,8.705,7.698,9.831,25,0.93,0.631,1.369,850,31.622,29.891,33.405,0,0,0,0.143,71,2.641,2.099,3.319,47,1.749,1.317,2.317
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",533,.c,.c,.c,.c,122,22.889,19.524,26.642,179,33.583,29.704,37.698,70,13.133,10.528,16.266,4,0.75,0.292,1.914,131,24.578,21.113,28.406,0,0,0,0.716,21,3.94,2.591,5.948,6,1.126,0.517,2.434
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",797,.c,.c,.c,.c,193,24.216,21.37,27.309,258,32.371,29.214,35.698,78,9.787,7.913,12.047,6,0.753,0.345,1.633,223,27.98,24.975,31.196,0,0,0,0.48,24,3.011,2.032,4.442,15,1.882,1.144,3.082
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",1358,.c,.c,.c,.c,368,27.099,24.802,29.525,341,25.11,22.876,27.485,86,6.333,5.157,7.755,15,1.105,0.671,1.814,496,36.524,34.005,39.12,0,0,0,0.282,26,1.915,1.31,2.791,26,1.915,1.31,2.791
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",338,.c,.c,.c,.c,86,25.444,21.094,30.345,84,24.852,20.545,29.725,13,3.846,2.261,6.468,3,0.888,0.302,2.577,136,40.237,35.147,45.546,0,0,0,1.124,13,3.846,2.261,6.468,3,0.888,0.302,2.577
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1924,.c,.c,.c,.c,331,17.204,15.583,18.955,351,18.243,16.581,20.032,90,4.678,3.821,5.715,16,0.832,0.513,1.347,1058,54.99,52.759,57.2,0,0,0,0.199,69,3.586,2.844,4.514,9,0.468,0.246,0.887
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",475,.c,.c,.c,.c,95,20,16.65,23.831,85,17.895,14.709,21.595,25,5.263,3.59,7.654,6,1.263,0.58,2.728,240,50.526,46.044,55,0,0,0,0.802,24,5.053,3.419,7.408,0,0,0,0.802
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",559,.c,.c,.c,.c,110,19.678,16.594,23.176,108,19.32,16.261,22.798,28,5.009,3.488,7.144,5,0.894,0.383,2.077,281,50.268,46.136,54.397,0,0,0,0.683,24,4.293,2.902,6.309,3,0.537,0.183,1.566
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",890,.c,.c,.c,.c,126,14.157,12.021,16.602,158,17.753,15.383,20.4,37,4.157,3.031,5.678,5,0.562,0.24,1.308,537,60.337,57.085,63.5,0,0,0,0.43,21,2.36,1.548,3.58,6,0.674,0.309,1.463
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",2806,.c,.c,.c,.c,360,12.83,11.643,14.118,649,23.129,21.606,24.725,298,10.62,9.533,11.814,18,0.641,0.406,1.012,1164,41.483,39.672,43.316,63,2.245,1.759,2.862,168,5.987,5.168,6.927,86,3.065,2.488,3.77
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",508,.c,.c,.c,.c,61,12.008,9.463,15.123,151,29.724,25.914,33.839,74,14.567,11.765,17.901,5,0.984,0.421,2.283,137,26.969,23.293,30.99,15,2.953,1.797,4.814,54,10.63,8.239,13.612,11,2.165,1.213,3.835
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",745,.c,.c,.c,.c,108,14.497,12.151,17.207,190,25.503,22.505,28.753,84,11.275,9.2,13.748,8,1.074,0.545,2.105,250,33.557,30.258,37.024,18,2.416,1.534,3.787,58,7.785,6.071,9.933,29,3.893,2.724,5.535
"Kidney","2013-2015","Malignant kidney cancer","Renal cell carcinoma NOS","All","Not histologically confirmed","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",1553,.c,.c,.c,.c,191,12.299,10.758,14.026,308,19.833,17.925,21.889,140,9.015,7.69,10.542,5,0.322,0.138,0.751,777,50.032,47.548,52.516,30,1.932,1.356,2.744,56,3.606,2.787,4.654,46,2.962,2.228,3.928
"Kidney","2013-2015","Malignant kidney cancer","Wilms (Neuroblastoma)","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",254,.c,.c,.c,.c,1,0.394,0.07,2.196,44,17.323,13.165,22.455,67,26.378,21.339,32.12,35,13.78,10.077,18.561,102,40.157,34.319,46.289,1,0.394,0.07,2.196,4,1.575,0.614,3.978,0,0,0,1.49
"Kidney","2013-2015","Malignant kidney cancer","Other","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",337,.c,.c,.c,.c,73,21.662,17.596,26.366,104,30.861,26.168,35.985,65,19.288,15.431,23.837,9,2.671,1.411,4.997,78,23.145,18.96,27.936,0,0,0,1.127,8,2.374,1.208,4.614,0,0,0,1.127
"Kidney","2013-2015","Kidney tumours of uncertain behaviour","All","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",277,.c,.c,.c,.c,55,19.856,15.584,24.952,73,26.354,21.515,31.84,37,13.357,9.848,17.869,3,1.083,0.369,3.135,98,35.379,29.983,41.175,1,0.361,0.064,2.016,8,2.888,1.471,5.594,2,0.722,0.198,2.594
"Kidney","2014-2016","All","All","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",28133,.c,.c,.c,.c,7716,27.427,26.909,27.951,8475,30.125,29.591,30.664,4313,15.331,14.914,15.756,464,1.649,1.507,1.805,5909,21.004,20.532,21.484,28,0.1,0.069,0.144,792,2.815,2.628,3.015,436,1.55,1.412,1.701
"Kidney","2014-2016","Malignant kidney cancer","All","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",27905,.c,.c,.c,.c,7672,27.493,26.973,28.02,8426,30.195,29.659,30.737,4284,15.352,14.934,15.78,461,1.652,1.509,1.808,5824,20.871,20.398,21.352,28,0.1,0.069,0.145,781,2.799,2.612,2.999,429,1.537,1.4,1.689
"Kidney","2014-2016","Malignant kidney cancer","Chromophobe RCC","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1064,.c,.c,.c,.c,328,30.827,28.126,33.667,399,37.5,34.641,40.449,196,18.421,16.207,20.863,21,1.974,1.294,2.998,91,8.553,7.018,10.386,0,0,0,0.36,18,1.692,1.073,2.658,11,1.034,0.578,1.842
"Kidney","2014-2016","Malignant kidney cancer","Chromophobe RCC","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",418,.c,.c,.c,.c,137,32.775,28.45,37.414,146,34.928,30.514,39.617,79,18.9,15.436,22.929,11,2.632,1.476,4.65,35,8.373,6.082,11.423,0,0,0,0.911,8,1.914,0.973,3.731,2,0.478,0.131,1.728
"Kidney","2014-2016","Malignant kidney cancer","Chromophobe RCC","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",296,.c,.c,.c,.c,87,29.392,24.493,34.819,113,38.176,32.826,43.828,54,18.243,14.26,23.04,7,2.365,1.15,4.8,27,9.122,6.345,12.946,0,0,0,1.281,4,1.351,0.527,3.423,4,1.351,0.527,3.423
"Kidney","2014-2016","Malignant kidney cancer","Chromophobe RCC","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",350,.c,.c,.c,.c,104,29.714,25.168,34.701,140,40,35.003,45.214,63,18,14.329,22.365,3,0.857,0.292,2.489,29,8.286,5.831,11.646,0,0,0,1.086,6,1.714,0.788,3.689,5,1.429,0.612,3.3
"Kidney","2014-2016","Malignant kidney cancer","Clear cell RCC","All","All","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",12488,.c,.c,.c,.c,4010,32.111,31.298,32.935,4079,32.663,31.846,33.491,2334,18.69,18.016,19.383,234,1.874,1.65,2.127,1462,11.707,11.155,12.283,1,0.008,0.001,0.045,266,2.13,1.891,2.398,102,0.817,0.673,0.99
"Kidney","2014-2016","Malignant kidney cancer","Clear cell RCC","All","All","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",6596,.c,.c,.c,.c,2097,31.792,30.679,32.926,2367,35.885,34.736,37.051,1266,19.193,18.261,20.162,121,1.834,1.538,2.187,577,8.748,8.09,9.454,0,0,0,0.058,104,1.577,1.303,1.907,64,0.97,0.761,1.237
"Kidney","2014-2016","Malignant kidney cancer","Clear cell RCC","All","All","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status",1119,.c,.c,.c,.c,363,32.44,29.761,35.239,339,30.295,27.674,33.051,248,22.163,19.827,24.689,27,2.413,1.663,3.488,119,10.634,8.961,12.577,0,0,0,0.342,15,1.34,0.814,2.2,8,0.715,0.363,1.404
"Kidney","2014-2016","Malignant kidney cancer","Clear cell RCC","All","All","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","Age 50-69","All England","Persons","Not split by grade","Not split by nodal status",3505,.c,.c,.c,.c,1091,31.127,29.615,32.68,1288,36.748,35.167,38.357,670,19.116,17.848,20.451,69,1.969,1.559,2.484,290,8.274,7.407,9.232,0,0,0,0.109,61,1.74,1.357,2.229,36,1.027,0.743,1.419
"Kidney","2014-2016","Malignant kidney cancer","Clear cell RCC","All","All","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",1594,.c,.c,.c,.c,513,32.183,29.935,34.517,597,37.453,35.11,39.856,295,18.507,16.677,20.488,24,1.506,1.014,2.231,126,7.905,6.679,9.333,0,0,0,0.24,25,1.568,1.065,2.305,14,0.878,0.524,1.469
"Kidney","2014-2016","Malignant kidney cancer","Clear cell RCC","All","All","Stage 1-2","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",378,.c,.c,.c,.c,130,34.392,29.782,39.316,143,37.831,33.087,42.819,53,14.021,10.882,17.884,1,0.265,0.047,1.483,42,11.111,8.326,14.679,0,0,0,1.006,3,0.794,0.27,2.307,6,1.587,0.729,3.419
"Kidney","2014-2016","Malignant kidney cancer","Clear cell RCC","All","All","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",2790,.c,.c,.c,.c,1044,37.419,35.642,39.231,816,29.247,27.589,30.963,500,17.921,16.542,19.388,49,1.756,1.331,2.314,330,11.828,10.682,13.079,0,0,0,0.137,45,1.613,1.208,2.151,6,0.215,0.099,0.468
"Kidney","2014-2016","Malignant kidney cancer","Clear cell RCC","All","All","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status",273,.c,.c,.c,.c,104,38.095,32.538,43.983,65,23.81,19.143,29.203,51,18.681,14.504,23.728,9,3.297,1.744,6.146,39,14.286,10.63,18.933,0,0,0,1.388,4,1.465,0.571,3.706,1,0.366,0.065,2.045
"Kidney","2014-2016","Malignant kidney cancer","Clear cell RCC","All","All","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 50-69","All England","Persons","Not split by grade","Not split by nodal status",1421,.c,.c,.c,.c,549,38.635,36.137,41.194,381,26.812,24.574,29.176,263,18.508,16.575,20.611,20,1.407,0.913,2.164,177,12.456,10.84,14.275,0,0,0,0.27,30,2.111,1.483,2.998,1,0.07,0.012,0.398
"Kidney","2014-2016","Malignant kidney cancer","Clear cell RCC","All","All","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",827,.c,.c,.c,.c,290,35.067,31.89,38.381,277,33.495,30.361,36.781,145,17.533,15.093,20.273,17,2.056,1.287,3.267,88,10.641,8.718,12.927,0,0,0,0.462,7,0.846,0.411,1.737,3,0.363,0.123,1.061
