Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Tumour Type 4,Tumour Type 5,Tumour Type 6,Tumour Type 7,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Stage Detail 3,Age,Age Detail,Region,Gender,Grade,Nodal Status,Deprivation,Performance Status,Incidence,Population,Incidence Rate,Incidence Rate LCI,Incidence Rate UCI
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Burkitt lymphoma,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,198,55977178,0.354,0.306,0.407
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Burkitt lymphoma,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,154,48620518,0.317,0.269,0.371
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Burkitt lymphoma,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,44,7356660,0.598,0.435,0.803
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,3774,55977178,6.742,6.529,6.961
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1547,48620518,3.182,3.025,3.344
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,504,48620518,1.037,0.948,1.131
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,1 - most deprived,Not split by Performance Status,83,10160382,0.817,0.651,1.013
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,2,Not split by Performance Status,113,10231014,1.104,0.91,1.328
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,3,Not split by Performance Status,96,9794383,0.98,0.794,1.197
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,4,Not split by Performance Status,112,9352223,1.198,0.986,1.441
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,5 - least deprived,Not split by Performance Status,100,9082516,1.101,0.896,1.339
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage B,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,65,48620518,0.134,0.103,0.17
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,58,48620518,0.119,0.091,0.154
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,920,48620518,1.892,1.772,2.019
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,314,24235129,1.296,1.156,1.447
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,606,24385389,2.485,2.291,2.691
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2227,7356660,30.272,29.028,31.556
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,650,7356660,8.836,8.169,9.542
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,1 - most deprived,Not split by Performance Status,87,1048769,8.295,6.644,10.233
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,2,Not split by Performance Status,115,1284701,8.951,7.39,10.745
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,3,Not split by Performance Status,150,1561476,9.606,8.13,11.273
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,4,Not split by Performance Status,134,1699688,7.884,6.605,9.337
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,5 - least deprived,Not split by Performance Status,164,1762026,9.307,7.937,10.846
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage B,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,64,7356660,0.87,0.67,1.111
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,56,7356660,0.761,0.575,0.989
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1457,7356660,19.805,18.801,20.849
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,585,4074107,14.359,13.219,15.571
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Chronic lymphocytic leukaemia (CLL) or small lymphocytic lymphoma (SLL),All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,872,3282553,26.565,24.831,28.388
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,4438,55977178,7.928,7.697,8.165
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2081,48620518,4.28,4.098,4.468
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,314,48620518,0.646,0.576,0.721
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,125,24235129,0.516,0.429,0.615
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,189,24385389,0.775,0.668,0.894
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,302,48620518,0.621,0.553,0.695
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,137,24235129,0.565,0.475,0.668
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,165,24385389,0.677,0.577,0.788
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,265,48620518,0.545,0.481,0.615
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,109,24235129,0.45,0.369,0.543
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,156,24385389,0.64,0.543,0.748
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,997,48620518,2.051,1.925,2.182
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,1 - most deprived,Not split by Performance Status,199,10160382,1.959,1.696,2.25
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,2,Not split by Performance Status,210,10231014,2.053,1.784,2.35
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,3,Not split by Performance Status,209,9794383,2.134,1.854,2.444
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,4,Not split by Performance Status,204,9352223,2.181,1.892,2.502
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,5 - least deprived,Not split by Performance Status,175,9082516,1.927,1.652,2.234
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,203,48620518,0.418,0.362,0.479
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2357,7356660,32.039,30.758,33.359
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,350,7356660,4.758,4.272,5.283
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,154,4074107,3.78,3.207,4.426
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,196,3282553,5.971,5.164,6.868
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,268,7356660,3.643,3.22,4.106
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,116,4074107,2.847,2.353,3.415
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,152,3282553,4.631,3.924,5.428
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,336,7356660,4.567,4.092,5.083
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Female,Not split by grade,Not split by nodal status,All,Not split by Performance Status,183,4074107,4.492,3.865,5.192
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Male,Not split by grade,Not split by nodal status,All,Not split by Performance Status,153,3282553,4.661,3.952,5.461
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1082,7356660,14.708,13.844,15.611
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,1 - most deprived,Not split by Performance Status,150,1048769,14.302,12.105,16.783
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,2,Not split by Performance Status,181,1284701,14.089,12.111,16.298
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,3,Not split by Performance Status,245,1561476,15.69,13.787,17.783
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,4,Not split by Performance Status,245,1699688,14.414,12.666,16.337
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,5 - least deprived,Not split by Performance Status,261,1762026,14.812,13.07,16.723
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Diffuse large B-cell lymphoma (DLBCL) and other high grade,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,321,7356660,4.363,3.899,4.868
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Follicular lymphoma,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2358,55977178,4.212,4.044,4.386
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Follicular lymphoma,Follicular grade 1 and 2,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1336,55977178,2.387,2.26,2.518
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Follicular lymphoma,Follicular grade 1 and 2,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,744,48620518,1.53,1.422,1.644
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Follicular lymphoma,Follicular grade 1 and 2,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,119,48620518,0.245,0.203,0.293
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Follicular lymphoma,Follicular grade 1 and 2,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,99,48620518,0.204,0.165,0.248
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Follicular lymphoma,Follicular grade 1 and 2,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,253,48620518,0.52,0.458,0.589
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Follicular lymphoma,Follicular grade 1 and 2,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,184,48620518,0.378,0.326,0.437
Haematological malignancies,2018,Lymphoid,Mature B-cell neoplasms,Follicular lymphoma,Follicular grade 1 and 2,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,89,48620518,0.183,0.147,0.225
